Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Using laser ablation/inductively coupled plasma mass spectrometry to bioimage multiple elements in mouse tumors after hyperthermia","Analytical and Bioanalytical Chemistry","","401","3","10.1007/s00216-011-5144-7","Yi-Kong HsiehPei-Shin JiangBing-Shen YangTian-Ye SunHsu-Hsia PengChu-Fang Wang","2011","http://link.springer.com/article/10.1007/s00216-011-5144-7","Article"
"Flow-gated radial phase-contrast imaging in the presence of weak flow","The International Journal of Cardiovascular Imaging","","29","1","10.1007/s10554-012-0056-y","Hsu-Hsia PengTeng-Yi HuangFu-Nien WangHsiao-Wen Chung","2013","http://link.springer.com/article/10.1007/s10554-012-0056-y","Article"
"Letter to the editor re: Assessment of the spatial pattern of colorectal tumour perfusion estimated at perfusion CT using two-dimensional fractal analysis.","European Radiology","","20","1","10.1007/s00330-009-1487-2","Hsu-Hsia PengCheng-Wen Ko","2010","http://link.springer.com/article/10.1007/s00330-009-1487-2","Article"
"Improving interobserver agreement and performance of deep learning models for segmenting acute ischemic stroke by combining DWI with optimized ADC thresholds","European Radiology","","32","8","10.1007/s00330-022-08633-6","Chun-Jung JuanShao-Chieh LinYa-Hui LiChia-Ching ChangYi-Hung JengHsu-Hsia PengTeng-Yi HuangHsiao-Wen ChungWu-Chung ShenChon-Haw TsaiRuey-Feng ChangYi-Jui Liu","2022","http://link.springer.com/article/10.1007/s00330-022-08633-6","Article"
"Phase-contrast magnetic resonance imaging for analyzing hemodynamic parameters and wall shear stress of pulmonary arteries in patients with pulmonary arterial hypertension","Magnetic Resonance Materials in Physics, Biology and Medicine","","32","6","10.1007/s10334-019-00767-x","Hung-Hsuan WangWen-Yih Isaac TsengHsi-Yu YuMeng-Chu ChangHsu-Hsia Peng","2019","http://link.springer.com/article/10.1007/s10334-019-00767-x","Article"
"Improving performance of deep learning models using 3.5D U-Net via majority voting for tooth segmentation on cone beam computed tomography","Scientific Reports","","12","1","10.1038/s41598-022-23901-7","Kang HsuDa-Yo YuhShao-Chieh LinPin-Sian LyuGuan-Xin PanYi-Chun ZhuangChia-Ching ChangHsu-Hsia PengTung-Yang LeeCheng-Hsuan JuanCheng-En JuanYi-Jui LiuChun-Jung Juan","2022","http://link.springer.com/article/10.1038/s41598-022-23901-7","Article"
"The role of input imaging combination and ADC threshold on segmentation of acute ischemic stroke lesion using U-Net","European Radiology","","33","9","10.1007/s00330-023-09622-z","Ya-Hui LiShao-Chieh LinHsiao-Wen ChungChia-Ching ChangHsu-Hsia PengTeng-Yi HuangWu-Chung ShenChon-Haw TsaiYu-Chien LoTung-Yang LeeCheng-Hsuan JuanCheng-En JuanHing-Chiu ChangYi-Jui LiuChun-Jung Juan","2023","http://link.springer.com/article/10.1007/s00330-023-09622-z","Article"
"Inter-Strain Differences in Default Mode Network: A Resting State fMRI Study on Spontaneously Hypertensive Rat and Wistar Kyoto Rat","Scientific Reports","","6","1","10.1038/srep21697","Sheng-Min HuangYi-Ling WuShin-Lei PengHsu-Hsia PengTeng-Yi HuangKung-Chu HoFu-Nien Wang","2016","http://link.springer.com/article/10.1038/srep21697","Article"
"Understanding ADC variation by fat content effect using a dual-function MRI phantom","European Radiology Experimental","","8","1","10.1186/s41747-023-00414-0","Yi-Jui LiuTung-Sheng TsaiYa-Hui LiJo-Hua PengHing-Chiu ChangHsu-Hsia PengYing-Chieh LeeTung-Yang LeeChang-Hsien LiouTz-Feng LinFatt-Yang ChewRuey-Hwang ChouChun-Jung Juan","2024","http://link.springer.com/article/10.1186/s41747-023-00414-0","Article"
"Size and morphological effect of Au–Fe3O4 heterostructures on magnetic resonance imaging","Journal of Nanoparticle Research","","15","12","10.1007/s11051-013-2139-7","Fang-hsin LinHsu-Hsia PengYa-Han YangRuey-an Doong","2013","http://link.springer.com/article/10.1007/s11051-013-2139-7","Article"
"Left ventricular regional myocardial motion and twist function in repaired tetralogy of Fallot evaluated by magnetic resonance tissue phase mapping","European Radiology","","28","1","10.1007/s00330-017-4908-7","Meng-Chu ChangMing-Ting WuKen-Pen WengMao-Yuan SuMarius MenzaHung-Chieh HuangHsu-Hsia Peng","2018","http://link.springer.com/article/10.1007/s00330-017-4908-7","Article"
