Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effects of Salidroside on Myocardial Injury In Vivo In Vitro via Regulation of Nox/NF-κB/AP1 Pathway","Inflammation","","38","4","10.1007/s10753-015-0134-0","Lingpeng ZhuTingting WeiXiayun ChangHe HeJin GaoZhengli WenTianhua Yan","2015","http://link.springer.com/article/10.1007/s10753-015-0134-0","Article"
"Anti-Asthmatic Effects of Ginsenoside Rb1 in a Mouse Model of Allergic Asthma Through Relegating Th1/Th2","Inflammation","","38","5","10.1007/s10753-015-0159-4","Tong ChenLu XiaoLingpeng ZhuShiping MaTianhua YanHui Ji","2015","http://link.springer.com/article/10.1007/s10753-015-0159-4","Article"
"The cardioprotective effect of salidroside against myocardial ischemia reperfusion injury in rats by inhibiting apoptosis and inflammation","Apoptosis","","20","11","10.1007/s10495-015-1174-5","Lingpeng ZhuTingting WeiJin GaoXiayun ChangHe HeFen LuoRui ZhouChunhua MaYu LiuTianhua Yan","2015","http://link.springer.com/article/10.1007/s10495-015-1174-5","Article"
"Salidroside Mitigates Sepsis-Induced Myocarditis in Rats by Regulating IGF-1/PI3K/Akt/GSK-3β Signaling","Inflammation","","38","6","10.1007/s10753-015-0200-7","He HeXiayun ChangJin GaoLingpeng ZhuMingxing MiaoTianhua Yan","2015","http://link.springer.com/article/10.1007/s10753-015-0200-7","Article"
"Anti-Inflammatory Effects of Apigenin in Lipopolysaccharide-Induced Inflammatory in Acute Lung Injury by Suppressing COX-2 and NF-kB Pathway","Inflammation","","37","6","10.1007/s10753-014-9942-x","Jing WangYu-Tao LiuLu XiaoLingpeng ZhuQiujuan WangTianhua Yan","2014","http://link.springer.com/article/10.1007/s10753-014-9942-x","Article"
"The Effect of Synthetic Salidroside on Cytokines and Airway Inflammation of Asthma Induced by Diisocyanate (TDI) in Mice by Regulating GATA3/T-bet","Inflammation","","38","2","10.1007/s10753-014-9979-x","Jing WangLu XiaoLingpeng ZhuMei HuQiujuan WangTianhua Yan","2015","http://link.springer.com/article/10.1007/s10753-014-9979-x","Article"
"Salidroside suppresses inflammation in a D-galactose-induced rat model of Alzheimer’s disease via SIRT1/NF-κB pathway","Metabolic Brain Disease","","31","4","10.1007/s11011-016-9813-2","Jin GaoRui ZhouXintong YouFen LuoHe HeXiayun ChangLingpeng ZhuXuansheng DingTianhua Yan","2016","http://link.springer.com/article/10.1007/s11011-016-9813-2","Article"
"Effects of Naringenin on Inflammation in Complete Freund’s Adjuvant-Induced Arthritis by Regulating Bax/Bcl-2 Balance","Inflammation","","38","1","10.1007/s10753-014-0027-7","Lingpeng zhuJing WangTingting WeiJin GaoHe HeXiayun ChangTianhua Yan","2015","http://link.springer.com/article/10.1007/s10753-014-0027-7","Article"
"Suppressing Receptor-Interacting Protein 140: a New Sight for Salidroside to Treat Cerebral Ischemia","Molecular Neurobiology","","53","9","10.1007/s12035-015-9521-7","Tong ChenZhanqiang MaLingpeng ZhuWenjiao JiangTingting WeiRui ZhouFen LuoKai ZhangQiang FuChunhua MaTianhua Yan","2016","http://link.springer.com/article/10.1007/s12035-015-9521-7","Article"
"Therapeutic Intervention of Learning and Memory Decays by Salidroside Stimulation of Neurogenesis in Aging","Molecular Neurobiology","","53","2","10.1007/s12035-014-9045-6","Huijuan JinLei PeiXiaogang ShuXin YangTianhua YanYan WuNa WeiHonglin YanShan WangChengye YaoDan LiuQing TianLin WangYouming Lu","2016","http://link.springer.com/article/10.1007/s12035-014-9045-6","Article"
