Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Arrest of CFTRΔF508 folding","Nature Structural & Molecular Biology","","12","1","10.1038/nsmb0105-2","Douglas M Cyr","2005","http://link.springer.com/article/10.1038/nsmb0105-2","Article"
"Coupling Chemical Energy by the hsp70/tim44 Complex to Drive Protein Translocation into Mitochondria","Journal of Bioenergetics and Biomembranes","","29","1","10.1023/A:1022455621111","Douglas M. Cyr","1997","http://link.springer.com/article/10.1023/A%3A1022455621111","Article"
"CHIP-mediated stress recovery by sequential ubiquitination of substrates and Hsp70","Nature","","440","7083","10.1038/nature04600","Shu-Bing QianHolly McDonoughFrank BoellmannDouglas M. CyrCam Patterson","2006","http://link.springer.com/article/10.1038/nature04600","Article"
"Cellular Responses to Misfolded Proteins and Protein Aggregates","Ubiquitin Family Modifiers and the Proteasome","","","","10.1007/978-1-61779-474-2_32","Scott A. HouckSangita SinghDouglas M. Cyr","2012","http://link.springer.com/protocol/10.1007/978-1-61779-474-2_32","Protocol"
"Specification of Hsp70 Function by Type I and Type II Hsp40","The Networking of Chaperones by Co-chaperones","","","","10.1007/978-3-319-11731-7_4","Douglas M. CyrCarlos H. Ramos","2015","http://link.springer.com/chapter/10.1007/978-3-319-11731-7_4","Chapter"
"Analysis of CFTR Folding and Degradation in Transiently Transfected Cells","Cystic Fibrosis","","","","10.1007/978-1-61779-117-8_15","Diane E. GroveMeredith F.N. RosserRichard L. WatkinsDouglas M. Cyr","2011","http://link.springer.com/protocol/10.1007/978-1-61779-117-8_15","Protocol"
"The Hsc70 co-chaperone CHIP targets immature CFTR for proteasomal degradation","Nature Cell Biology","","3","1","10.1038/35050509","Geoffrey C. MeachamCam PattersonWenyue ZhangJ. Michael YoungerDouglas M. Cyr","2001","http://link.springer.com/article/10.1038/35050509","Article"
"Specification of Hsp70 Function by Hsp40 Co-chaperones","The Networking of Chaperones by Co-Chaperones","","","","10.1007/978-3-031-14740-1_4","Douglas M. CyrCarlos H. Ramos","2023","http://link.springer.com/chapter/10.1007/978-3-031-14740-1_4","Chapter"
"Cystic Fibrosis Transmembrane Conductance Regulator as a Model Substrate to Study Endoplasmic Reticulum Protein Quality Control in Mammalian Cells","Ubiquitin-Proteasome Protocols","","","","10.1385/1-59259-895-1:293","J. Michael YoungerChun-Yang FanLiling ChenMeredith F. N. RosserCam PattersonDouglas M. Cyr","2005","http://link.springer.com/protocol/10.1385/1-59259-895-1%3A293","Protocol"
"Cytosolic Reactions in Mitochondrial Protein Import","Molecular Mechanisms of Membrane Traffic","","","","10.1007/978-3-662-02928-2_17","Douglas M. CyrMichael G. Douglas","1993","http://link.springer.com/chapter/10.1007/978-3-662-02928-2_17","Chapter"
"Isolation of CFTR","Cystic Fibrosis Methods and Protocols","","","","10.1385/1-59259-187-6:245","Geoffrey C. MeachamDouglas M. Cyr","2002","http://link.springer.com/protocol/10.1385/1-59259-187-6%3A245","Protocol"
"Reconstitution of CHIP E3 Ubiquitin Ligase Activity","Molecular Chaperones","","","","10.1007/978-1-61779-295-3_8","Hong Yu RenCam PattersonDouglas M. CyrMeredith F. N. Rosser","2011","http://link.springer.com/protocol/10.1007/978-1-61779-295-3_8","Protocol"
"Do Hsp40s Act as Chaperones or Co-Chaperones?","Networking of Chaperones by Co-Chaperones","","","","10.1007/978-0-387-49310-7_4","Meredith F. N. RosserDouglas M. Cyr","2007","http://link.springer.com/chapter/10.1007/978-0-387-49310-7_4","Chapter"
"The role of the UPS in cystic fibrosis","BMC Biochemistry","","8","1","10.1186/1471-2091-8-S1-S11","Emma L TurnbullMeredith FN RosserDouglas M Cyr","2007","http://link.springer.com/article/10.1186/1471-2091-8-S1-S11","Article"
"Inhibition of post-translational N-glycosylation by HRD1 that controls the fate of ABCG5/8 transporter","Scientific Reports","","4","1","10.1038/srep04258","Shingo SuzukiTsuyoshi ShutoTakashi SatoMasayuki KanekoTappei TakadaMary Ann SuicoDouglas M. CyrHiroshi SuzukiHirofumi Kai","2014","http://link.springer.com/article/10.1038/srep04258","Article"
"Novel functions of the ER-located Hsp40s DNAJB12 and DNAJB14 on proteins at the outer mitochondrial membrane under stress mediated by CCCP","Molecular and Cellular Biochemistry","","","","10.1007/s11010-023-04866-1","Pattarawut SophaTirawit MeerodBunkuea ChantrathonkulNadgrita PhutubtimDouglas M. CyrPiyarat Govitrapong","2023","http://link.springer.com/article/10.1007/s11010-023-04866-1","Article"
"Central domain deletions affect the SAXS solution structure and function of Yeast Hsp40 proteins Sis1 and Ydj1","BMC Structural Biology","","11","1","10.1186/1472-6807-11-40","Julio C SilvaJulio C BorgesDouglas M CyrCarlos HI RamosIris L Torriani","2011","http://link.springer.com/article/10.1186/1472-6807-11-40","Article"
