Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Extraktion der freien Fettsäuren durch die menschliche Niere","Verhandlungen der Deutschen Gesellschaft für Innere Medizin","","","","10.1007/978-3-642-96030-7_107","Dozent Dr. H. NiethF. DürrM. EggsteinB. HöhmannP. Schollmeyer","1964","http://link.springer.com/chapter/10.1007/978-3-642-96030-7_107","Chapter"
"Zwei weniger bekannte Gewürzkräuter Origanum virens und Coridothymus capitatus","Zeitschrift für Lebensmittel-Untersuchung und Forschung","","138","4","10.1007/BF01837673","B. Hohmann","1968","http://link.springer.com/article/10.1007/BF01837673","Article"
"Fluorometrisch-enzymatische Mikround ultramikrobestimmung von Inulin und Glucose","Pflügers Archiv","","307","2","10.1007/BF00586469","R. ZwiebelB. HöhmannP. FrohnertK. Baumann","1969","http://link.springer.com/article/10.1007/BF00586469","Article"
"Free flow micropuncture studies of glucose transport in the rat nephron","Pflügers Archiv","","315","1","10.1007/BF00587238","P. P. FrohnertB. HöhmannR. ZwiebelK. Baumann","1970","http://link.springer.com/article/10.1007/BF00587238","Article"
"INTEGRATION OF CHILDREN AND ADOLESCENTS AT DIFFERENT STAGES OF CHRONIC RENAL FAILURE (CRF) IN A HOLIDAY CAMP","Pediatric Research","","14","8","10.1203/00006450-198008000-00252","Th LennerE Reichwald-KluggeB HöhmannK Scharer","1980","http://link.springer.com/article/10.1203/00006450-198008000-00252","Article"
"Gewürze","Taschenbuch für Lebensmittelchemiker und -technologen","","","","10.1007/978-3-662-10221-3_26","B. HohmannR. Oberdieck","1991","http://link.springer.com/chapter/10.1007/978-3-662-10221-3_26","Chapter"
"Drogen A-D","","","","","10.1007/978-3-642-58087-1","Professor Dr. R. HänselDr. K. KellerProfessor Dr. H. RimplerProfessor Dr. G. SchneiderR. D. AyeI. BauerT. W. BaumannM. BeckA. BeilW. BlascheckN. BrandU. Braun-SpraktiesR. BrenneisenA. BurgerR. CarleN. ChaurasiaB. DiettrichU. EilertW. FerstlM. FettG. FranckB. FrankB. GehrmannP. GoreckiL. GraczaS. GreinerM. W. GrubertS. HampeR. HänselG. HarnischfegerG. HenklerA. HenselG. HeublA. HiermannK. HillerK. Hoffmann-BohmB. HohmannU. HölscherK.-H. HorzO. IsaacP. JuniorJ. JüptnerJ. JurenitschM. KämpferT. KartnigF. KhaliefiC. KletterM. KoberH. P. KochH. KoehlerB. KoppJ. KrausLj. KrausW. KreisL. LanghammerR. LierschU. LindequistD. LoewM. LucknerK. MathysI. MerfortH. MiethingS. MoeckS. MundtD. PaperH. PilgrimP. ProkschO. RatkaH.-W. RauwaldJ. ReichlingC. SchennenW. SchilzH. SchleinitzS. SchmidtK. SchneiderE. ScholzT. SchöpkeH. SchwarzeS. SchweinsB. SchwellR. SeitzC.-P. SiegersP. SimonU. SonnenbornV. SsymankK. StaescheE. Stahl-BiskupW. SteudingH. StuppnerE. TeuscherH. Thober-MiethingB. UehlekeM. VeitD. WarnckeM. WinkU. Wissinger-GräfenhahnB. Zepernick","1992","http://link.springer.com/book/10.1007/978-3-642-58087-1","Book"
"A","Drogen A-D","","","","10.1007/978-3-642-58087-1_1","Professor Dr. R. HänselDr. K. KellerProfessor Dr. H. RimplerProfessor Dr. G. SchneiderR. D. AyeI. BauerT. W. BaumannM. BeckA. BeilW. BlascheckN. BrandU. Braun-SpraktiesR. BrenneisenA. BurgerR. CarleN. Chaurasia","1992","http://link.springer.com/chapter/10.1007/978-3-642-58087-1_1","Chapter"
"C","Drogen A-D","","","","10.1007/978-3-642-58087-1_3","Professor Dr. R. HänselDr. K. KellerProfessor Dr. H. RimplerProfessor Dr. G. SchneiderR. D. AyeI. BauerT. W. BaumannM. BeckA. BeilW. BlascheckN. BrandU. Braun-SpraktiesR. BrenneisenA. BurgerR. CarleN. Chaurasia","1992","http://link.springer.com/chapter/10.1007/978-3-642-58087-1_3","Chapter"
"B","Drogen A-D","","","","10.1007/978-3-642-58087-1_2","Professor Dr. R. HänselDr. K. KellerProfessor Dr. H. RimplerProfessor Dr. G. SchneiderR. D. AyeI. BauerT. W. BaumannM. BeckA. BeilW. BlascheckN. BrandU. Braun-SpraktiesR. BrenneisenA. BurgerR. CarleN. Chaurasia","1992","http://link.springer.com/chapter/10.1007/978-3-642-58087-1_2","Chapter"
"D","Drogen A-D","","","","10.1007/978-3-642-58087-1_4","Professor Dr. R. HänselDr. K. KellerProfessor Dr. H. RimplerProfessor Dr. G. SchneiderR. D. AyeI. BauerT. W. BaumannM. BeckA. BeilW. BlascheckN. BrandU. Braun-SpraktiesR. BrenneisenA. BurgerR. CarleN. Chaurasia","1992","http://link.springer.com/chapter/10.1007/978-3-642-58087-1_4","Chapter"
"Hagers Handbuch der Pharmazeutischen Praxis","","","","","10.1007/978-3-642-57993-6","F. von BruchhausenG. DannhardtS. EbelA. W. FrahmE. HackenthalProfessor Dr. R. HänselU. HolzgrabeDr. K. KellerE. NürnbergProfessor Dr. H. RimplerProfessor Dr. G. SchneiderP. SurmannH. U. WolfG. WurmR. D. AyeG. BaderI. BauerR. BauerH. BeckerG. BeyerW. BlaschekN. BrandU. Braun-SpraktiesR. BrenneisenR. BroeseA. BurgerJ. BurghartN. ChaurasiaW. CholchaU. EilertD. EnnetW. FerstlE. FiegertF. GaedckeB. GehrmannK. GomaaP. GoreckiM. W. GrubertG. HarnischfegerH. J. HelmlinG. HenklerA. HenselG. HeublA. HiermannK. HillerK. Hoffmann-BohmB. HohmannW. HolzJ. HölzlK. H. HorzO. IsaacC. JergaW. JuretzekT. KartnigH. P. KochH. KoehlerL. KrausW. KreisE. Leng-PeschlowR. LierschU. LindequistE. MechlerB. MeierM. Meier-LiebiH. G. MenßenI. MerfortH. MiethingS. MoeckS. MundtK. Münzing-VasirianS. NosterN. OhemD. PaperJ. ReichlingW. SchilzH. SchleinitzE. SchneiderE. ScholzT. SchöpkeV. SchulzH. SchüttH. SchwarzeS. SchweinsB. SchwellR. SeitzU. SonnenbornE. SpießV. SsymankK. StaescheE. Stahl-BiskupH. StuppnerE. TeuscherM. VeitA. WiebrechtM. WinkU. Wissinger-GräfenhahnR. WohlfartB. Zepernick","1993","http://link.springer.com/book/10.1007/978-3-642-57993-6","Book"
"F","Hagers Handbuch der Pharmazeutischen Praxis","","","","10.1007/978-3-642-57993-6_2","F. von BruchhausenG. DannhardtS. EbelA. W. FrahmE. HackenthalProfessor Dr. R. HänselU. HolzgrabeDr. K. KellerE. NürnbergProfessor Dr. H. RimplerProfessor Dr. G. SchneiderP. SurmannH. U. WolfG. WurmR. D. AyeG. Bader","1993","http://link.springer.com/chapter/10.1007/978-3-642-57993-6_2","Chapter"
