Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"70th birthday of Tsuyochi Asanuma","Experiments in Fluids","","5","1","10.1007/BF00272416","Y. TanidaW. -J. YangW. Merzkirch","1986","http://link.springer.com/article/10.1007/BF00272416","Article"
"Flow characteristics in flow networks","Experiments in Fluids","","14","1 - 2","10.1007/BF00196984","N. ZhangW. -J. YangY. XuC. P. Lee","1993","http://link.springer.com/article/10.1007/BF00196984","Article"
"Flow characteristics of gas-liquid-particle mixing in a gas-stirred ladle system with throughflow","Experiments in Fluids","","19","5","10.1007/BF00203417","S. ToriiW. -J. Yang","1995","http://link.springer.com/article/10.1007/BF00203417","Article"
"Interaction of von Karman vortices and intersecting main streams in staggered tube bundles","Experiments in Fluids","","26","5","10.1007/s003480050302","S. UmedaW.-J. Yang","1999","http://link.springer.com/article/10.1007/s003480050302","Article"
"Melt-particle mixing in gas-stirred ladles with throughflow","Experiments in Fluids","","13","1","10.1007/BF00208073","S. ToriiW. J. Yang","1992","http://link.springer.com/article/10.1007/BF00208073","Article"
"Unsteady flow in rotating drums using laser Doppler velocimetry","Experiments in Fluids","","6","3","10.1007/BF00230728","G. KawashimaW.-J. Yang","1988","http://link.springer.com/article/10.1007/BF00230728","Article"
"Optimum control of heat exchangers with internal heat generation","Applied Scientific Research","","23","1","10.1007/BF00413189","H. S. HuangW. J. Yang","1971","http://link.springer.com/article/10.1007/BF00413189","Article"
"Dynamics of particles floating on liquid flowing in a semicircular open channel","Experiments in Fluids","","12","1 - 2","10.1007/BF00226574","S. UmedaW. -J. Yang","1991","http://link.springer.com/article/10.1007/BF00226574","Article"
"Optical measurement of profile and contact angle of liquids on transparent substrates","Experiments in Fluids","","2","3","10.1007/BF00296430","Y. XuN. ZhangW. J. YangC. M. Vest","1984","http://link.springer.com/article/10.1007/BF00296430","Article"
"Evaporation and explosion of liquid drops on a heated surface","Experiments in Fluids","","1","2","10.1007/BF00266263","N. ZhangW. -J. Yang","1983","http://link.springer.com/article/10.1007/BF00266263","Article"
