Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Exploring the Effects of Ixekizumab on Pain in Patients with Ankylosing Spondylitis Based on Objective Measures of Inflammation: Post Hoc Analysis from a Large Randomized Clinical Trial","Rheumatology and Therapy","","","","10.1007/s40744-024-00686-x","Kurt de VlamWalter P. MaksymowychGaia GalloProton RahmanPhilip MeaseVenkatesh KrishnanConor J. McVeighJeffrey LisseDanting ZhuRebecca J. BolcePhilip G. Conaghan","2024","http://link.springer.com/article/10.1007/s40744-024-00686-x","Article"
"Predicting outcomes in rheumatoid arthritis","Clinical Rheumatology","","30","1","10.1007/s10067-010-1639-4","Philip G. Conaghan","2011","http://link.springer.com/article/10.1007/s10067-010-1639-4","Article"
"Correction to: Osteoarthritis Preoperative Package for care of Orthotics, Rehabilitation, Topical and oral agent Usage and Nutrition to Improve ouTcomes at a Year (OPPORTUNITY); a feasibility study protocol for a randomised controlled trial","Trials","","21","1","10.1186/s13063-020-04292-4","A. Hamish R. W. SimpsonColin R. HowieElaine KinsellaDavid F. HamiltonPhilip G. ConaghanCatherine HankeySharon Anne SimpsonAnna Bell-HiggsPeter CraigNicholas D. ClementCatriona KeerieSarah R. KingsburyAnthony R. LeedsHazel M. RossHemant G. PanditChris Tuck","2020","http://link.springer.com/article/10.1186/s13063-020-04292-4","Article"
"The TICOPA protocol (TIght COntrol of Psoriatic Arthritis): a randomised controlled trial to compare intensive management versus standard care in early psoriatic arthritis","BMC Musculoskeletal Disorders","","14","1","10.1186/1471-2474-14-101","Laura C CoatesNuria Navarro-CoySarah R BrownSarah BrownLucy McParlandHoward CollierEmma SkinnerJennifer LawAnna MoverleySue PavittClaire HulmePaul EmeryPhilip G ConaghanPhilip S Helliwell","2013","http://link.springer.com/article/10.1186/1471-2474-14-101","Article"
"Patients’ preferences for osteoarthritis treatment: the value of stated-preference studies","Aging Clinical and Experimental Research","","31","1","10.1007/s40520-018-1098-3","Mickael HiligsmannDaniel PintoElaine DennisonNasser Al-DaghriCharlotte BeaudartJaime BrancoOlivier BruyèrePhilip G. ConaghanCyrus CooperGabriel Herrero-BeaumontFamida JiwaWillem LemsRene RizzoliThierry ThomasNicola VeroneseJean-Yves Reginster","2019","http://link.springer.com/article/10.1007/s40520-018-1098-3","Article"
"Importance of Safety in the Management of Osteoarthritis and the Need for Updated Meta-Analyses and Recommendations for Reporting of Harms","Drugs & Aging","","36","1","10.1007/s40266-019-00659-8","Jean-Yves ReginsterOlivier BruyèrePhilip G. ConaghanTim McAlindonCyrus Cooper","2019","http://link.springer.com/article/10.1007/s40266-019-00659-8","Article"
"Individual Participant Symptom Responses to Intra-Articular Lorecivivint in Knee Osteoarthritis: Post Hoc Analysis of a Phase 2B Trial","Rheumatology and Therapy","","8","2","10.1007/s40744-021-00316-w","Jeyanesh R. S. TambiahSarah KennedyChristopher J. SwearingenIsmail SimsekYusuf YaziciJack FarrPhilip G. Conaghan","2021","http://link.springer.com/article/10.1007/s40744-021-00316-w","Article"
"Effect size varies based on calculation method and may affect interpretation of treatment effect: an illustration using randomised clinical trials in osteoarthritis","Advances in Rheumatology","","64","1","10.1186/s42358-024-00358-y","Thomas J. SchnitzerPhilip G. ConaghanFrancis BerenbaumLucy AbrahamJoseph C. CappelleriAndrew G. BushmakinLars ViktrupRuoyong YangMark T. Brown","2024","http://link.springer.com/article/10.1186/s42358-024-00358-y","Article"
"Very early MRI responses to therapy as a predictor of later radiographic progression in early rheumatoid arthritis","Arthritis Research & Therapy","","21","1","10.1186/s13075-019-2000-1","Philip G. ConaghanMikkel ØstergaardOrrin TroumMichael A. BowesGwenael GuillardBethanie WilkinsonZhiyong XieJohn AndrewsAmy SteinDouglass ChapmanAndrew Koenig","2019","http://link.springer.com/article/10.1186/s13075-019-2000-1","Article"
"Rescue Analgesic Medication Use by Patients Treated with Triamcinolone Acetonide Extended-Release for Knee Osteoarthritis Pain: Pooled Analysis of Three Phase 2/3 Randomized Clinical Trials","Pain and Therapy","","8","2","10.1007/s40122-019-0125-1","Alan J. KivitzPhilip G. ConaghanAmy CinarJoelle LufkinScott D. Kelley","2019","http://link.springer.com/article/10.1007/s40122-019-0125-1","Article"
