Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Corrigendum: Diffraction data of core-shell nanoparticles from an X-ray free electron laser","Scientific Data","","4","1","10.1038/sdata.2017.154","Xuanxuan LiChun-Ya ChiuHsiang-Ju WangStephan KassemeyerSabine BothaRobert L ShoemanRobert M LawrenceChristopher KupitzRichard KirianDaniel JamesDingjie WangGarrett NelsonMarc MesserschmidtSébastien BoutetGarth J WilliamsElisabeth Hartmann","2017","http://link.springer.com/article/10.1038/sdata.2017.154","Article"
"Population status, threats and conservation of the Yangtze finless porpoise","Chinese Science Bulletin","","54","19","10.1007/s11434-009-0522-7","Ding Wang","2009","http://link.springer.com/article/10.1007/s11434-009-0522-7","Article"
"Rhodium-catalysed direct hydroarylation of alkenes and alkynes with phosphines through phosphorous-assisted C−H activation","Nature Communications","","10","1","10.1038/s41467-019-11420-5","Dingyi WangBen DongYandong WangJiasheng QianJinjun ZhuYue ZhaoZhuangzhi Shi","2019","http://link.springer.com/article/10.1038/s41467-019-11420-5","Article"
"Rhodium-catalyzed selective direct arylation of phosphines with aryl bromides","Nature Communications","","13","1","10.1038/s41467-022-30697-7","Dingyi WangMingjie LiChengdong ShuangYong LiangYue ZhaoMinyan WangZhuangzhi Shi","2022","http://link.springer.com/article/10.1038/s41467-022-30697-7","Article"
"Oxidative coupling of sp
                     2 and sp
                     3 carbon–hydrogen bonds to construct dihydrobenzofurans","Nature Communications","","8","1","10.1038/s41467-017-00078-6","Jiang-Ling ShiDing WangXi-Sha ZhangXiao-Lei LiYu-Qin ChenYu-Xue LiZhang-Jie Shi","2017","http://link.springer.com/article/10.1038/s41467-017-00078-6","Article"
"Influences of scan-position on clinical ultra-high-resolution CT scanning: a preliminary study","Scientific Reports","","9","1","10.1038/s41598-018-37514-6","Lu LiHuiMin LiJinEr ShuJiangFeng PanXiaoRong ChenMingLiang YingYiBin XuDingjun WangPeipei Pang","2019","http://link.springer.com/article/10.1038/s41598-018-37514-6","Article"
"On-surface synthesis of poly(p-phenylene ethynylene) molecular wires via in situ formation of carbon-carbon triple bond","Nature Communications","","9","1","10.1038/s41467-018-04681-z","Chen-Hui ShuMeng-Xi LiuZe-Qi ZhaJin-Liang PanShao-Ze ZhangYu-Li XieJian-Le ChenDing-Wang YuanXiao-Hui QiuPei-Nian Liu","2018","http://link.springer.com/article/10.1038/s41467-018-04681-z","Article"
"Phosphorus(III)-assisted regioselective C–H silylation of heteroarenes","Nature Communications","","12","1","10.1038/s41467-020-20531-3","Dingyi WangXiangyang ChenJonathan J. WongLiqun JinMingjie LiYue ZhaoK. N. HoukZhuangzhi Shi","2021","http://link.springer.com/article/10.1038/s41467-020-20531-3","Article"
"Author Correction: Influences of scan-position on clinical ultra-high-resolution CT scanning: a preliminary study","Scientific Reports","","9","1","10.1038/s41598-019-44356-3","Lu LiHuiMin LiJinEr ShuJiangFeng PanXiaoRong ChenMingLiang YingYiBin XuDingjun WangPeipei Pang","2019","http://link.springer.com/article/10.1038/s41598-019-44356-3","Article"
"Author Correction: Construction of Pd-Zn dual sites to enhance the performance for ethanol electro-oxidation reaction","Nature Communications","","13","1","10.1038/s41467-022-28541-z","Yajun QiuJian ZhangJing JinJiaqiang SunHaolin TangQingqing ChenZedong ZhangWenming SunGe MengQi XuYouqi ZhuAijuan HanLin GuDingsheng WangYadong Li","2022","http://link.springer.com/article/10.1038/s41467-022-28541-z","Article"
"Author Correction: Enhanced oxygen reduction with single-atomic-site iron catalysts for a zinc-air battery and hydrogen-air fuel cell","Nature Communications","","13","1","10.1038/s41467-022-28495-2","Yuanjun ChenShufang JiShu ZhaoWenxing ChenJuncai DongWeng-Chon CheongRongan ShenXiaodong WenLirong ZhengAlexandre I. RykovShichang CaiHaolin TangZhongbin ZhuangChen ChenQing PengDingsheng Wang","2022","http://link.springer.com/article/10.1038/s41467-022-28495-2","Article"
"Correction: Corrigendum: Double-flow focused liquid injector for efficient serial femtosecond crystallography","Scientific Reports","","7","1","10.1038/srep46846","Dominik OberthuerJuraj KnoškaMax O. WiedornKenneth R. BeyerleinDavid A. BushnellElena G. KovalevaMichael HeymannLars GumprechtRichard A. KirianAnton BartyValerio MarianiAleksandra TolstikovaLuigi AdrianoSalah AwelMiriam BarthelmessKaterina Dörner","2017","http://link.springer.com/article/10.1038/srep46846","Article"
