Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Applying a New Questionnaire to Evaluate the Usability of Peruvian E-Government Websites","Design, User Experience, and Usability: UX Research, Design, and Assessment","","","","10.1007/978-3-031-05897-4_32","Freddy Paz","2022","http://link.springer.com/chapter/10.1007/978-3-031-05897-4_32","Chapter"
"A Process to Support the Remote Tree Testing Technique for Evaluating the Information Architecture of User Interfaces in Software Projects","Design, User Experience, and Usability: UX Research, Design, and Assessment","","","","10.1007/978-3-031-05897-4_6","Alejandro TapiaArturo MoquillazaJoel AguirreFiorella FalconiAdrian LecarosFreddy Paz","2022","http://link.springer.com/chapter/10.1007/978-3-031-05897-4_6","Chapter"
"Usability in Automated Teller Machines Interfaces: A Systematic Literature Review","Design, User Experience, and Usability: UX Research, Design, and Assessment","","","","10.1007/978-3-031-05897-4_20","Rosangela ValenzuelaArturo MoquillazaFreddy Paz","2022","http://link.springer.com/chapter/10.1007/978-3-031-05897-4_20","Chapter"
"Selection and Modeling of a Formal Heuristic Evaluation Process Through Comparative Analysis","Design, User Experience, and Usability: UX Research, Design, and Assessment","","","","10.1007/978-3-031-05897-4_3","Adrian LecarosArturo MoquillazaFiorella FalconiJoel AguirreAlejandro TapiaFreddy Paz","2022","http://link.springer.com/chapter/10.1007/978-3-031-05897-4_3","Chapter"
"Relations on Cultural Behavior and Technology Adoption: A Chilean Perspective","Design, User Experience, and Usability:  Design for Diversity, Well-being, and Social Development","","","","10.1007/978-3-030-78224-5_3","Jaime DíazDanay AhumadaJorge HochstetterFreddy Paz","2021","http://link.springer.com/chapter/10.1007/978-3-030-78224-5_3","Chapter"
"Improving the Withdrawal Functionality on ATM Using a UCD Framework. A Case Study","Design, User Experience, and Usability:  Design for Diversity, Well-being, and Social Development","","","","10.1007/978-3-030-78224-5_39","Joel AguirreFiorella FalconiRodrigo SerranoArturo MoquillazaFreddy Paz","2021","http://link.springer.com/chapter/10.1007/978-3-030-78224-5_39","Chapter"
"A Systematic Review of User-Centered Design Techniques Applied to the Design of Mobile Application User Interfaces","Design, User Experience, and Usability:  UX Research and Design","","","","10.1007/978-3-030-78221-4_7","Percy QuezadaRony CuevaFreddy Paz","2021","http://link.springer.com/chapter/10.1007/978-3-030-78221-4_7","Chapter"
"Validation of a Questionnaire to Evaluate the Usability in the Peruvian Context","Design, User Experience, and Usability:  UX Research and Design","","","","10.1007/978-3-030-78221-4_22","Freddy PazFreddy Asrael PazArturo MoquillazaJoel AguirreFiorella FalconiJaime DiazHilmar Hinojosa","2021","http://link.springer.com/chapter/10.1007/978-3-030-78221-4_22","Chapter"
"A Framework Based on UCD and Scrum for the Software Development Process","Design, User Experience, and Usability:  UX Research and Design","","","","10.1007/978-3-030-78221-4_2","Daniela ArgumanisArturo MoquillazaFreddy Paz","2021","http://link.springer.com/chapter/10.1007/978-3-030-78221-4_2","Chapter"
"Accessibility Evaluation of E-Government Web Applications: A Systematic Review","Design, User Experience, and Usability:  Design for Diversity, Well-being, and Social Development","","","","10.1007/978-3-030-78224-5_15","Daniela CisnerosFernando Huamán MonzónFreddy Paz","2021","http://link.springer.com/chapter/10.1007/978-3-030-78224-5_15","Chapter"
"A Usability Evaluation Process Proposal for ATM Interfaces","Design, User Experience, and Usability:  Design for Contemporary Technological Environments","","","","10.1007/978-3-030-78227-6_39","Joe SahuaArturo MoquillazaFreddy Paz","2021","http://link.springer.com/chapter/10.1007/978-3-030-78227-6_39","Chapter"
"Usability Testing Experiment Applied to Redesign on Point-of-Sale Software Interfaces Using User-Centered-Design Approach","Design, User Experience, and Usability:  Design for Contemporary Technological Environments","","","","10.1007/978-3-030-78227-6_32","Patricia EsparzaRony CuevaFreddy Paz","2021","http://link.springer.com/chapter/10.1007/978-3-030-78227-6_32","Chapter"
"Challenges and Opportunities on the Application of Heuristic Evaluations: A Systematic Literature Review","Design, User Experience, and Usability:  UX Research and Design","","","","10.1007/978-3-030-78221-4_17","Adrian LecarosFreddy PazArturo Moquillaza","2021","http://link.springer.com/chapter/10.1007/978-3-030-78221-4_17","Chapter"
"Web Analytics for User Experience: A Systematic Literature Review","Design, User Experience, and Usability:  UX Research and Design","","","","10.1007/978-3-030-78221-4_21","Fryda PalominoFreddy PazArturo Moquillaza","2021","http://link.springer.com/chapter/10.1007/978-3-030-78221-4_21","Chapter"
