Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Urinary small extracellular vesicles derived CCL21 mRNA as biomarker linked with pathogenesis for diabetic nephropathy","Journal of Translational Medicine","","19","1","10.1186/s12967-021-03030-x","Ye FengXin ZhongHai-Feng NiCui WangTao-Tao TangLi-Ting WangKai-Yun SongRi-Ning TangHong LiuBi-Cheng LiuLin-Li Lv","2021","http://link.springer.com/article/10.1186/s12967-021-03030-x","Article"
"Rab27a dependent exosome releasing participated in albumin handling as a coordinated approach to lysosome in kidney disease","Cell Death & Disease","","11","7","10.1038/s41419-020-2709-4","Ye FengXin ZhongTao-Tao TangCui WangLi-Ting WangZuo-Lin LiHai-Feng NiBin WangMin WuDan LiuHong LiuRi-Ning TangBi-Cheng LiuLin-Li Lv","2020","http://link.springer.com/article/10.1038/s41419-020-2709-4","Article"
"Exosomal miRNA-19b-3p of tubular epithelial cells promotes M1 macrophage activation in kidney injury","Cell Death & Differentiation","","27","1","10.1038/s41418-019-0349-y","Lin-Li LvYe FengMin WuBin WangZuo-Lin LiXin ZhongWei-Jun WuJun ChenHai-Feng NiTao-Tao TangRi-Ning TangHui-Yao LanBi-Cheng Liu","2020","http://link.springer.com/article/10.1038/s41418-019-0349-y","Article"
"Peridialysis BP levels and risk of all-cause mortality: a dose-response meta-analysis","Journal of Human Hypertension","","33","1","10.1038/s41371-018-0103-9","Yu-Chen HanYan TuLe-Ting ZhouMing-Ming PanBin WangHong LiuRi-Ning TangBi-Cheng Liu","2019","http://link.springer.com/article/10.1038/s41371-018-0103-9","Article"
"Cinacalcet ameliorates aortic calcification in uremic rats via suppression of endothelial-to-mesenchymal transition","Acta Pharmacologica Sinica","","37","11","10.1038/aps.2016.83","Min wuRi-ning TangHong LiuMing-ming PanBi-cheng Liu","2016","http://link.springer.com/article/10.1038/aps.2016.83","Article"
"Hospital-acquired acute kidney injury: an analysis of baseline estimated glomerular filtration rate and in-hospital mortality","Journal of Nephrology","","29","3","10.1007/s40620-015-0238-5","Yu-Chen HanYan TuHong LiuMing-Ming PanRi-Ning TangBi-Cheng Liu","2016","http://link.springer.com/article/10.1007/s40620-015-0238-5","Article"
"Interleukin-1β mediates high glucose induced phenotypic transition in human aortic endothelial cells","Cardiovascular Diabetology","","15","1","10.1186/s12933-016-0358-9","Dong-Dong ZhuRi-Ning TangLin-Li LvYi WenHong LiuXiao-Liang ZhangKun-Ling MaBi-Cheng Liu","2016","http://link.springer.com/article/10.1186/s12933-016-0358-9","Article"
"Involvement of endoplasmic reticulum stress in angiotensin II-induced NLRP3 inflammasome activation in human renal proximal tubular cells in vitro","Acta Pharmacologica Sinica","","36","7","10.1038/aps.2015.21","Jing WangYi WenLin-li LvHong LiuRi-ning TangKun-ling MaBi-cheng Liu","2015","http://link.springer.com/article/10.1038/aps.2015.21","Article"
"FTY720 inhibits tubulointerstitial inflammation in albumin overload-induced nephropathy of rats via the Sphk1 pathway","Acta Pharmacologica Sinica","","35","12","10.1038/aps.2014.100","Min XuDan LiuLi-hong DingKun-ling MaMin WuLin-li LvYi WenHong LiuRi-ning TangBi-cheng Liu","2014","http://link.springer.com/article/10.1038/aps.2014.100","Article"
"Enalapril inhibits tubulointerstitial inflammation and NLRP3 inflammasome expression in BSA-overload nephropathy of rats","Acta Pharmacologica Sinica","","35","10","10.1038/aps.2014.66","Li-hong DingDan LiuMin XuHong LiuMin WuRi-ning TangLin-li LvKun-ling MaBi-cheng Liu","2014","http://link.springer.com/article/10.1038/aps.2014.66","Article"
"Detection and clinical significance of DLC1 gene methylation in serum DNA from colorectal cancer patients","Chinese Journal of Cancer Research","","23","4","10.1007/s11670-011-0283-0","Ping-ping WuJi-hong ZouRi-ning TangYao YaoCheng-zhong You","2011","http://link.springer.com/article/10.1007/s11670-011-0283-0","Article"
