Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The primordial universe - L’univers primordial","Les Houches - Ecole d’Ete de Physique Theorique","","","","10.1007/3-540-45334-2","P. BinétruyR. SchaefferJ. SilkF. David","2000","http://link.springer.com/book/10.1007/3-540-45334-2","Book"
"An Improved Prescription for Calculating the Negative Parity Spectrum of Doubly-Closed Shell Nuclei","The Two-Body Force in Nuclei","","","","10.1007/978-1-4684-8337-6_25","F. PetrovichR. SchaefferR. Trilling","1972","http://link.springer.com/chapter/10.1007/978-1-4684-8337-6_25","Chapter"
"α-Particle Intermediate State in the (h,t) Reaction","The Two-Body Force in Nuclei","","","","10.1007/978-1-4684-8337-6_39","G. BertschR. Schaeffer","1972","http://link.springer.com/chapter/10.1007/978-1-4684-8337-6_39","Chapter"
"Lead isotope data from selected galena occurrences in the North Eifel and North Sauerland, Germany","Mineralium Deposita","","18","2","10.1007/BF00206211","D. LargeR. SchaefferA. Höhndorf","1983","http://link.springer.com/article/10.1007/BF00206211","Article"
"Late Mesozoic to Tertiary Mineralization in the North-Eastern Sauerland (Rheinisches Schiefergebirge, Western Germany)","Mineral Deposits of the Alps and of the Alpine Epoch in Europe","","","","10.1007/978-3-642-68988-8_33","R. Schaeffer","1983","http://link.springer.com/chapter/10.1007/978-3-642-68988-8_33","Chapter"
"Mixed Metal Oxide Interfaces: An Experimental and Theoretical Assessment of Secondary Metal Influences in Metal Impregnated Aluminas","MRS Online Proceedings Library","","368","1","10.1557/PROC-368-269","M. MalatyD. SinghR. SchaefferS. JansenS. Lawrence","1994","http://link.springer.com/article/10.1557/PROC-368-269","Article"
"The neutrino emission of SN1987A","Nature","","330","6144","10.1038/330142a0","R. SchaefferY. DeclaisS. Jullian","1987","http://link.springer.com/article/10.1038/330142a0","Article"
"Influence Of Quark Nuggets on Primordial Nucleosynthesis","Nucleosynthesis and Its Implications on Nuclear and Particle Physics","","","","10.1007/978-94-009-4578-4_8","R. SchaefferP. Delbourgo-SalvadorJ. Audouze","1986","http://link.springer.com/chapter/10.1007/978-94-009-4578-4_8","Chapter"
"Low-Mass Objects and the Dark Matter in the Halo","The Bottom of the Main Sequence — And Beyond","","","","10.1007/978-3-540-49217-7_38","G. ChabrierD. MéraR. Schaeffer","1995","http://link.springer.com/chapter/10.1007/978-3-540-49217-7_38","Chapter"
"The light curve of SN 1987 A","Atmospheric Diagnostics of Stellar Evolution: Chemical Peculiarity, Mass Loss, and Explosion","","","","10.1007/BFb0034641","R. SchaefferM. CasséR. MochkovitchS. Cahen","1988","http://link.springer.com/chapter/10.1007/BFb0034641","Chapter"
"New Developments in Tunable-Diode-Laser Spectroscopy","Laser/Optoelektronik in der Technik / Laser/Optoelectronics in Engineering","","","","10.1007/978-3-642-83174-4_21","D. HaaksW. JalenakR. SchaefferA. W. Mantz","1987","http://link.springer.com/chapter/10.1007/978-3-642-83174-4_21","Chapter"
"Influence of quark nuggets on primordial nucleosynthesis","Nature","","317","6036","10.1038/317407a0","R. SchaefferP. Delbourgo-SalvadorJ. Audouze","1985","http://link.springer.com/article/10.1038/317407a0","Article"
"Light Curves of Exploding Wolf-Rayet Stars","Nucleosynthesis and Its Implications on Nuclear and Particle Physics","","","","10.1007/978-94-009-4578-4_27","S. CahenR. SchaefferM. Cassé","1986","http://link.springer.com/chapter/10.1007/978-94-009-4578-4_27","Chapter"
"Precursors to Boron-Nitrogen Macromolecules and Ceramics","MRS Online Proceedings Library","","73","1","10.1557/PROC-73-383","C. K. NarulaR. T. PaineR. Schaeffer","1986","http://link.springer.com/article/10.1557/PROC-73-383","Article"
"Comparing transformation pathways across major economies","Climatic Change","","162","4","10.1007/s10584-020-02837-9","R. SchaefferA. KöberleH. L. van SoestC. BertramG. LudererK. RiahiV. KreyD. P. van VuurenE. KrieglerS. FujimoriW. ChenC. HeZ. VrontisiS. VishwanathanA. GargR. Mathur","2020","http://link.springer.com/article/10.1007/s10584-020-02837-9","Article"
"Two-body collisions and time dependent Hartree-Fock theory","Zeitschrift für Physik A Atoms and Nuclei","","290","2","10.1007/BF01408115","H. OrlandR. Schaeffer","1979","http://link.springer.com/article/10.1007/BF01408115","Article"
