Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Near-Infrared Bioluminescence Imaging of Animal Cells with Through-Bond Energy Transfer Cassette","Live Cell Imaging","","","","10.1007/978-1-0716-1258-3_10","Masahiro AbeRyo NishiharaSung-Bae KimKoji Suzuki","2021","http://link.springer.com/protocol/10.1007/978-1-0716-1258-3_10","Protocol"
"A Bioluminescence Assay System for Imaging Metal Cationic Activities in Urban Aerosols","Bioluminescence","","","","10.1007/978-1-4939-3813-1_23","Sung-Bae KimRyuichi NaganawaShingo MurataTakayoshi NakayamaSimon MillerToshiya Senda","2016","http://link.springer.com/protocol/10.1007/978-1-4939-3813-1_23","Protocol"
"A Multichannel Bioluminescence Determination Platform for Bioassays","Bioluminescence","","","","10.1007/978-1-4939-3813-1_22","Sung-Bae KimRyuichi Naganawa","2016","http://link.springer.com/protocol/10.1007/978-1-4939-3813-1_22","Protocol"
"Highly Bright NIR-BRET System for Imaging Molecular Events in Live Cells","Live Cell Imaging","","","","10.1007/978-1-0716-1258-3_21","Ryo NishiharaKoji SuzukiSung-Bae KimRamasamy Paulmurugan","2021","http://link.springer.com/protocol/10.1007/978-1-0716-1258-3_21","Protocol"
"Methods for the Study of Entotic Cell Death","Autophagy","","","","10.1007/978-1-4939-8873-0_28","Jens C. HamannSung Eun KimMichael Overholtzer","2019","http://link.springer.com/protocol/10.1007/978-1-4939-8873-0_28","Protocol"
"Surface-Functionalized Nanoparticles for Controlled Drug Delivery","NanoBiotechnology Protocols","","","","10.1385/1-59259-901-X:121","Sung-Wook ChoiWoo-Sik KimJung-Hyun Kim","2005","http://link.springer.com/protocol/10.1385/1-59259-901-X%3A121","Protocol"
"Compact Eight-Channel Light-Sensing System for Bioassays","Bioluminescence","","","","10.1007/978-1-0716-2473-9_29","Sung-Bae KimSharon Seiko HoriNegar SadeghipourUday Kumar SukumarRamasamy Paulmurugan","2022","http://link.springer.com/protocol/10.1007/978-1-0716-2473-9_29","Protocol"
"Ligand-Activatable BRET9 Probes for Imaging Molecular Events in Living Mammalian Cells","Live Cell Imaging","","","","10.1007/978-1-0716-1258-3_22","Sung-Bae KimRika FujiiRamasamy Paulmurugan","2021","http://link.springer.com/protocol/10.1007/978-1-0716-1258-3_22","Protocol"
"A New Lineage of Artificial Luciferases for Mammalian Cell Imaging","Live Cell Imaging","","","","10.1007/978-1-0716-1258-3_5","Sung-Bae KimRika Fujii","2021","http://link.springer.com/protocol/10.1007/978-1-0716-1258-3_5","Protocol"
"Fabrication of Bioluminescent Capsules and Live-Cell Imaging","Bioluminescent Imaging","","","","10.1007/978-1-62703-718-1_10","Sung Bae Kim","2014","http://link.springer.com/protocol/10.1007/978-1-62703-718-1_10","Protocol"
"Co-immunoprecipitation for Assessing Protein–Protein Interactions in Agrobacterium-Mediated Transient Expression System in Nicotiana benthamiana","Protein-Protein Interactions","","","","10.1007/978-1-0716-3327-4_9","Ji Chul NamPadam S. BhattSung-Il KimHong-Gu Kang","2023","http://link.springer.com/protocol/10.1007/978-1-0716-3327-4_9","Protocol"
"Single-Chain Probes for Illuminating Androgenicity of Chemicals","Bioluminescence","","","","10.1007/978-1-4939-3813-1_11","Sung-Bae KimHiroaki Tao","2016","http://link.springer.com/protocol/10.1007/978-1-4939-3813-1_11","Protocol"
"Circular Permutation Probes for Illuminating Phosphorylation of Estrogen Receptor","Bioluminescence","","","","10.1007/978-1-4939-3813-1_13","Sung-Bae KimHiroaki Tao","2016","http://link.springer.com/protocol/10.1007/978-1-4939-3813-1_13","Protocol"
"Multicolor Imaging of Bifacial Activities of Estrogens","Bioluminescence","","","","10.1007/978-1-4939-3813-1_12","Sung-Bae KimYoshio Umezawa","2016","http://link.springer.com/protocol/10.1007/978-1-4939-3813-1_12","Protocol"
"Fabrication of Molecular Strain Probes for Illuminating Protein–Protein Interactions","Bioluminescence","","","","10.1007/978-1-4939-3813-1_14","Sung-Bae KimRika Fujii","2016","http://link.springer.com/protocol/10.1007/978-1-4939-3813-1_14","Protocol"
"Molecular Tension Probe for In Vitro Bioassays","Bioluminescence","","","","10.1007/978-1-0716-2453-1_7","Sung-Bae KimRika FujiiSimon MillerMikio Tanabe","2022","http://link.springer.com/protocol/10.1007/978-1-0716-2453-1_7","Protocol"
"One-Channel Microsliding Luminometer for Quantifying Low-Energy Bioluminescent Lights","Bioluminescence","","","","10.1007/978-1-0716-2473-9_28","Sung-Bae KimRamasamy Paulmurugan","2022","http://link.springer.com/protocol/10.1007/978-1-0716-2473-9_28","Protocol"
"Investigating the Cellular BMK1/ERK5 Signaling Pathway","MAP Kinase Signaling Protocols","","","","10.1385/1-59259-671-1:89","Richard I. TappingKato YutakaTa-Hsiang ChaoMasaaki HayashiJeng-Fan LoSung-Woo KimJiing-Dwan Lee","2004","http://link.springer.com/protocol/10.1385/1-59259-671-1%3A89","Protocol"
"How to Fabricate Functional Artificial Luciferases for Bioassays","Bioluminescence","","","","10.1007/978-1-4939-3813-1_4","Sung-Bae KimRika Fujii","2016","http://link.springer.com/protocol/10.1007/978-1-4939-3813-1_4","Protocol"
"Development of an Efficient Inverse PCR Method for Isolating Gene Tags from T-DNA Insertional Mutants in Rice","Plant Reverse Genetics","","","","10.1007/978-1-60761-682-5_11","Sung-Ryul KimJong-Seong JeonGynheung An","2011","http://link.springer.com/protocol/10.1007/978-1-60761-682-5_11","Protocol"
"Structural Genomics of Minimal Organisms: Pipeline and Results","Structural Proteomics","","","","10.1007/978-1-60327-058-8_32","Sung-Hou KimDong-Hae ShinRosalind KimPaul AdamsJohn-Marc Chandonia","2008","http://link.springer.com/protocol/10.1007/978-1-60327-058-8_32","Protocol"
"Azide- and Dye-Conjugated Coelenterazine Analogues for Imaging Mammalian Cells","Live Cell Imaging","","","","10.1007/978-1-0716-1258-3_11","Ryo NishiharaEmi HoshinoYoshiki KakudateKoji SuzukiSung-Bae Kim","2021","http://link.springer.com/protocol/10.1007/978-1-0716-1258-3_11","Protocol"
"An ALuc-Based Molecular Tension Probe for Sensing Intramolecular Protein–Protein Interactions","Bioluminescence","","","","10.1007/978-1-4939-3813-1_15","Sung-Bae KimRyo NishiharaKoji Suzuki","2016","http://link.springer.com/protocol/10.1007/978-1-4939-3813-1_15","Protocol"
