Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Development of a laser-enhanced ion-guide ion source","Hyperfine Interactions","","74","1 - 4","10.1007/BF02398650","M. OshimaT. SekineS. IchikawaY. HatsukawaI. NishinakaT. MorikawaH. Imura","1992","http://link.springer.com/article/10.1007/BF02398650","Article"
"Studies on the exocrine pancreatic function with Se76-Selenomethionine (I)","Gastroenterologia Japonica","","2","1","10.1007/BF02801445","M. OdaY. OgiwaraT. MatsuokaT. HommaS. IchikawaT. OchiY. NakayamaH. Shida","1967","http://link.springer.com/article/10.1007/BF02801445","Article"
"Measurement of hyperfine structure in Pr II by collinear laser-ion-beam spectroscopy","Hyperfine Interactions","","74","1 - 4","10.1007/BF02398641","Y. NakaharaH. IimuraS. IchikawaK. KotaniM. WakasugiT. Horiguchi","1992","http://link.springer.com/article/10.1007/BF02398641","Article"
"Application of ultraviolet photography in dermatoglyphics and others","International Journal of Anthropology","","1","1","10.1007/BF02443912","S. UchinoM. YamakawaS. IchikawaM. OkuboY. NakamuraA. Limura","1986","http://link.springer.com/article/10.1007/BF02443912","Article"
"Association studies of ALOX5 and bone mineral density in healthy adults","Osteoporosis International","","19","5","10.1007/s00198-007-0484-z","T. ForoudS. IchikawaD. KollerD. LaiL. CurryX. XueiH. J. EdenbergS. HuiM. PeacockM. J. Econs","2008","http://link.springer.com/article/10.1007/s00198-007-0484-z","Article"
"The fourth-generation centrifugal blood pump","Journal of Artificial Organs","","5","3","10.1007/s100470200039","S. IchikawaK. WatanabeY. Nosé","2002","http://link.springer.com/article/10.1007/s100470200039","Article"
"Measurement of the first ionization potential of lawrencium, element 103","Nature","","520","7546","10.1038/nature14342","T. K. SatoM. AsaiA. BorschevskyT. StoraN. SatoY. KaneyaK. TsukadaCh. E. DüllmannK. EberhardtE. EliavS. IchikawaU. KaldorJ. V. KratzS. MiyashitaY. NagameK. Ooe","2015","http://link.springer.com/article/10.1038/nature14342","Article"
"Rapid anion exchange separation of fermium with mineral acid-methyl alcohol mixed media","Journal of Radioanalytical and Nuclear Chemistry","","116","1","10.1007/BF02037216","S. UsudaN. ShinoharaH. YoshikawaS. IchikawaT. Suzuki","1987","http://link.springer.com/article/10.1007/BF02037216","Article"
"Heavy element nuclear chemistry at JAERI","Physics of Atomic Nuclei","","66","6","10.1134/1.1586427","Y. NagameM. AsaiH. HabaK. TsukadaI. NishinakaS. GotoA. ToyoshimaK. AkiyamaM. SakamaY. L. ZhaoS. IchikawaH. Nakahara","2003","http://link.springer.com/article/10.1134/1.1586427","Article"
"The prognosis and the treatment of patients with a C3/4 spinal cord injury","Spinal Cord","","34","8","10.1038/sc.1996.83","A SannoheS HarataK UeyamaJ ItoT SatoW TianS Ichikawa","1996","http://link.springer.com/article/10.1038/sc.1996.83","Article"
