Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: A burst of segmental duplications in the genome of the African great ape ancestor","Nature","","458","7235","10.1038/nature07881","Tomas Marques-BonetJeffrey M. KiddMario VenturaTina A. GravesZe ChengLaDeana W. HillierZhaoshi JiangCarl BakerRay Malfavon-BorjaLucinda A. FultonLynne V. NazarethDonna M. MuznyCan AlkanGozde AksaySanthosh GirirajanPriscillia Siswara","2009","http://link.springer.com/article/10.1038/nature07881","Article"
"Positive selection of a gene family during the emergence of humans and African apes","Nature","","413","6855","10.1038/35097067","Matthew E. JohnsonLuigi ViggianoJeffrey A. BaileyMunah Abdul-RaufGraham GoodwinMariano RocchiEvan E. Eichler","2001","http://link.springer.com/article/10.1038/35097067","Article"
"Resolving the complexity of the human genome using single-molecule sequencing","Nature","","517","7536","10.1038/nature13907","Mark J. P. ChaissonJohn HuddlestonMegan Y. DennisPeter H. SudmantMaika MaligFereydoun HormozdiariFrancesca AntonacciUrvashi SurtiRichard SandstromMatthew BoitanoJane M. LandolinJohn A. StamatoyannopoulosMichael W. HunkapillerJonas KorlachEvan E. Eichler","2015","http://link.springer.com/article/10.1038/nature13907","Article"
"The bonobo genome compared with the chimpanzee and human genomes","Nature","","486","7404","10.1038/nature11128","Kay PrüferKasper MunchInes HellmannKeiko AkagiJason R. MillerBrian WalenzSergey KorenGranger SuttonChinnappa KodiraRoger WinerJames R. KnightJames C. MullikinStephen J. MeaderChris P. PontingGerton LunterSaneyuki Higashino","2012","http://link.springer.com/article/10.1038/nature11128","Article"
"Shotgun sequence assembly and recent segmental duplications within the human genome","Nature","","431","7011","10.1038/nature03062","Xinwei SheZhaoshi JiangRoyden A. ClarkGe LiuZe ChengEray TuzunDeanna M. ChurchGranger SuttonAaron L. HalpernEvan E. Eichler","2004","http://link.springer.com/article/10.1038/nature03062","Article"
"A burst of segmental duplications in the genome of the African great ape ancestor","Nature","","457","7231","10.1038/nature07744","Tomas Marques-BonetJeffrey M. KiddMario VenturaTina A. GravesZe ChengLaDeana W. HillierZhaoshi JiangCarl BakerRay Malfavon-BorjaLucinda A. FultonCan AlkanGozde AksaySanthosh GirirajanPriscillia SiswaraLin ChenMaria Francesca Cardone","2009","http://link.springer.com/article/10.1038/nature07744","Article"
"Author Correction: Comparative and demographic analysis of orang-utan genomes","Nature","","608","7924","10.1038/s41586-022-04799-7","Devin P. LockeLaDeana W. HillierWesley C. WarrenKim C. WorleyLynne V. NazarethDonna M. MuznyShiaw-Pyng YangZhengyuan WangAsif T. ChinwallaPat MinxMakedonka MitrevaLisa CookKim D. DelehauntyCatrina FronickHeather SchmidtLucinda A. Fulton","2022","http://link.springer.com/article/10.1038/s41586-022-04799-7","Article"
"Erratum: Genome analysis of the platypus reveals unique signatures of evolution","Nature","","455","7210","10.1038/nature07253","Wesley C. WarrenLaDeana W. HillierJennifer A. Marshall GravesEwan BirneyChris P. PontingFrank GrütznerKatherine BelovWebb MillerLaura ClarkeAsif T. ChinwallaShiaw-Pyng YangAndreas HegerDevin P. LockePat MiethkePaul D. WatersFrédéric Veyrunes","2008","http://link.springer.com/article/10.1038/nature07253","Article"
"Author Correction: Large-scale targeted sequencing identifies risk genes for neurodevelopmental disorders","Nature Communications","","11","1","10.1038/s41467-020-19289-5","Tianyun WangKendra HoekzemaDavide VecchioHuidan WuArvis SulovariBradley P. CoeMadelyn A. GillentineAmy B. WilfertLuis A. Perez-JuradoMalin KvarnungYoeri SleypRachel K. EarlJill A. RosenfeldMadeleine R. GeishekerLin HanBing Du","2020","http://link.springer.com/article/10.1038/s41467-020-19289-5","Article"
"Analysis of the DNA sequence and duplication history of human chromosome 15","Nature","","440","7084","10.1038/nature04601","Michael C. ZodyManuel GarberTed SharpeSarah K. YoungLee RowenKeith O'NeillCharles A. WhittakerMichael KamalJean L. ChangChristina A. CuomoKen DewarMichael G. FitzGeraldChinnappa D. KodiraAnup MadanShizhen QinXiaoping Yang","2006","http://link.springer.com/article/10.1038/nature04601","Article"
"An integrated map of structural variation in 2,504 human genomes","Nature","","526","7571","10.1038/nature15394","Peter H. SudmantTobias RauschEugene J. GardnerRobert E. HandsakerAlexej AbyzovJohn HuddlestonYan ZhangKai YeGoo JunMarkus Hsi-Yang FritzMiriam K. KonkelAnkit MalhotraAdrian M. StützXinghua ShiFrancesco Paolo CasaleJieming Chen","2015","http://link.springer.com/article/10.1038/nature15394","Article"
"The structure, function and evolution of a complete human chromosome 8","Nature","","593","7857","10.1038/s41586-021-03420-7","Glennis A. LogsdonMitchell R. VollgerPingHsun HsiehYafei MaoMikhail A. LiskovykhSergey KorenSergey NurkLudovica MercuriPhilip C. DishuckArang RhieLeonardo G. de LimaTatiana DvorkinaDavid PorubskyWilliam T. HarveyAlla MikheenkoAndrey V. Bzikadze","2021","http://link.springer.com/article/10.1038/s41586-021-03420-7","Article"
"De novo TBR1 mutations in sporadic autism disrupt protein functions","Nature Communications","","5","1","10.1038/ncomms5954","Pelagia DeriziotisBrian J. O’RoakSarah A. GrahamSara B. EstruchDanai DimitropoulouRaphael A. BernierJennifer GerdtsJay ShendureEvan E. EichlerSimon E. Fisher","2014","http://link.springer.com/article/10.1038/ncomms5954","Article"
"A high-quality human reference panel reveals the complexity and distribution of genomic structural variants","Nature Communications","","7","1","10.1038/ncomms12989","Jayne Y. Hehir-KwaTobias MarschallWigard P. KloostermanLaurent C. FrancioliJasmijn A. BaaijensLouis J. DijkstraAbdel AbdellaouiVyacheslav KovalDjie Tjwan ThungRené WardenaarIvo RenkensBradley P. CoePatrick DeelenJoep de LigtEric-Wubbo LameijerFreerk van Dijk","2016","http://link.springer.com/article/10.1038/ncomms12989","Article"
"Long-read assembly of the Chinese rhesus macaque genome and identification of ape-specific structural variants","Nature Communications","","10","1","10.1038/s41467-019-12174-w","Yaoxi HeXin LuoBin ZhouTing HuXiaoyu MengPeter A. AudanoZev N. KronenbergEvan E. EichlerJie JinYongbo GuoYanan YangXuebin QiBing Su","2019","http://link.springer.com/article/10.1038/s41467-019-12174-w","Article"
"Epigenetic origin of evolutionary novel centromeres","Scientific Reports","","7","1","10.1038/srep41980","Doron TolomeoOronzo CapozziRoscoe R. StanyonNicoletta ArchidiaconoPietro D’AddabboClaudia R. CatacchioStefania PurgatoGiovanni PeriniWerner SchemppJohn HuddlestonMaika MaligEvan E. EichlerMariano Rocchi","2017","http://link.springer.com/article/10.1038/srep41980","Article"
"Generation and annotation of the DNA sequences of human chromosomes 2 and 4","Nature","","434","7034","10.1038/nature03466","LaDeana W. HillierTina A. GravesRobert S. FultonLucinda A. FultonKymberlie H. PepinPatrick MinxCaryn Wagner-McPhersonDan LaymanKristine WylieMandeep SekhonMichael C. BeckerGinger A. FewellKimberly D. DelehauntyTracie L. MinerWilliam E. NashColin Kremitzki","2005","http://link.springer.com/article/10.1038/nature03466","Article"
"Comparative and demographic analysis of orang-utan genomes","Nature","","469","7331","10.1038/nature09687","Devin P. LockeLaDeana W. HillierWesley C. WarrenKim C. WorleyLynne V. NazarethDonna M. MuznyShiaw-Pyng YangZhengyuan WangAsif T. ChinwallaPat MinxMakedonka MitrevaLisa CookKim D. DelehauntyCatrina FronickHeather SchmidtLucinda A. Fulton","2011","http://link.springer.com/article/10.1038/nature09687","Article"
"The complete sequence and comparative analysis of ape sex chromosomes","Nature","","630","8016","10.1038/s41586-024-07473-2","Kateryna D. MakovaBrandon D. PickettRobert S. HarrisGabrielle A. HartleyMonika CechovaKarol PalSergey NurkDongAhn YooQiuhui LiPrajna HebbarBarbara C. McGrathFrancesca AntonacciMargaux AubelArjun BiddandaMatthew BorchersErich Bornberg-Bauer","2024","http://link.springer.com/article/10.1038/s41586-024-07473-2","Article"
"Rare copy number variants in over 100,000 European ancestry subjects reveal multiple disease associations","Nature Communications","","11","1","10.1038/s41467-019-13624-1","Yun Rose LiJoseph T. GlessnerBradley P. CoeJin LiMaede MohebnasabXiao ChangJohn ConnollyCharlly KaoZhi WeiJonathan BradfieldCecilia KimCuiping HouMunir KhanFrank MentchHaijun QiuMarina Bakay","2020","http://link.springer.com/article/10.1038/s41467-019-13624-1","Article"
"The sequence and analysis of duplication-rich human chromosome 16","Nature","","432","7020","10.1038/nature03187","Joel MartinCliff HanLaurie A. GordonAstrid TerryShyam PrabhakarXinwei SheGary XieUffe HellstenYee Man ChanMichael AltherrOlivier CouronneAndrea AertsEva BajorekStacey BlackHeather BlumerElbert Branscomb","2004","http://link.springer.com/article/10.1038/nature03187","Article"
"Increased mutation and gene conversion within human segmental duplications","Nature","","617","7960","10.1038/s41586-023-05895-y","Mitchell R. VollgerPhilip C. DishuckWilliam T. HarveyWilliam S. DeWittXavi GuitartMichael E. GoldbergAllison N. RozanskiJulian LucasMobin AsriKatherine M. MunsonAlexandra P. LewisKendra HoekzemaGlennis A. LogsdonDavid PorubskyBenedict PatenKelley Harris","2023","http://link.springer.com/article/10.1038/s41586-023-05895-y","Article"
"Targeted capture and massively parallel sequencing of 12 human exomes","Nature","","461","7261","10.1038/nature08250","Sarah B. NgEmily H. TurnerPeggy D. RobertsonSteven D. FlygareAbigail W. BighamCholi LeeTristan ShafferMichelle WongArindam BhattacharjeeEvan E. EichlerMichael BamshadDeborah A. NickersonJay Shendure","2009","http://link.springer.com/article/10.1038/nature08250","Article"
"The DNA sequence and comparative analysis of human chromosome 5","Nature","","431","7006","10.1038/nature02919","Jeremy SchmutzJoel MartinAstrid TerryOlivier CouronneJane GrimwoodSteve LowryLaurie A. GordonDuncan ScottGary XieWayne HuangUffe HellstenMary Tran-GyamfiXinwei SheShyam PrabhakarAndrea AertsMichael Altherr","2004","http://link.springer.com/article/10.1038/nature02919","Article"
"The variation and evolution of complete human centromeres","Nature","","629","8010","10.1038/s41586-024-07278-3","Glennis A. LogsdonAllison N. RozanskiFedor RyabovTamara PotapovaValery A. ShepelevClaudia R. CatacchioDavid PorubskyYafei MaoDongAhn YooMikko RautiainenSergey KorenSergey NurkJulian K. LucasKendra HoekzemaKatherine M. MunsonJennifer L. Gerton","2024","http://link.springer.com/article/10.1038/s41586-024-07278-3","Article"
"Single-cell epigenomics reveals mechanisms of human cortical development","Nature","","598","7879","10.1038/s41586-021-03209-8","Ryan S. ZiffraChang N. KimJayden M. RossAmy WilfertTychele N. TurnerMaximilian HaeusslerAlex M. CasellaPawel F. PrzytyckiKathleen C. KeoughDavid ShinDerek BogdanoffAnat KreimerKatherine S. PollardSeth A. AmentEvan E. EichlerNadav Ahituv","2021","http://link.springer.com/article/10.1038/s41586-021-03209-8","Article"
"Evidence for opposing selective forces operating on human-specific duplicated TCAF genes in Neanderthals and humans","Nature Communications","","12","1","10.1038/s41467-021-25435-4","PingHsun HsiehVy DangMitchell R. VollgerYafei MaoTzu-Hsueh HuangPhilip C. DishuckCarl BakerStuart CantsilierisAlexandra P. LewisKatherine M. MunsonMelanie SorensenAnneMarie E. WelchJason G. UnderwoodEvan E. Eichler","2021","http://link.springer.com/article/10.1038/s41467-021-25435-4","Article"
"AMPA receptor GluA2 subunit defects are a cause of neurodevelopmental disorders","Nature Communications","","10","1","10.1038/s41467-019-10910-w","Vincenzo SalpietroChristine L. DixonHui GuoOscar D. BelloJana VandrovcovaStephanie EfthymiouReza MaroofianGali HeimerLydie BurglenStephanie ValenceErin TortiMoritz HackeJulia RankinHuma TariqEstelle ColinVincent Procaccio","2019","http://link.springer.com/article/10.1038/s41467-019-10910-w","Article"
"Mapping and sequencing of structural variation from eight human genomes","Nature","","453","7191","10.1038/nature06862","Jeffrey M. KiddGregory M. CooperWilliam F. DonahueHillary S. HaydenNick SampasTina GravesNancy HansenBrian TeagueCan AlkanFrancesca AntonacciEric HaugenTroy ZerrN. Alice YamadaPeter TsangTera L. NewmanEray Tüzün","2008","http://link.springer.com/article/10.1038/nature06862","Article"
"De novo genic mutations among a Chinese autism spectrum disorder cohort","Nature Communications","","7","1","10.1038/ncomms13316","Tianyun WangHui GuoBo XiongHolly A.F. StessmanHuidan WuBradley P. CoeTychele N. TurnerYanling LiuWenjing ZhaoKendra HoekzemaLaura VivesLu XiaMeina TangJianjun OuBiyuan ChenYidong Shen","2016","http://link.springer.com/article/10.1038/ncomms13316","Article"
