Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Plasma metabolomics reveals the shared and distinct metabolic disturbances associated with cardiovascular events in coronary artery disease","Nature Communications","","15","1","10.1038/s41467-024-50125-2","Jiali LvChang PanYuping CaiXinyue HanCheng WangJingjing MaJiaojiao PangFeng XuShuo WuTianzhang KouFandong RenZheng-Jiang ZhuTao ZhangJiali WangYuguo Chen","2024","http://link.springer.com/article/10.1038/s41467-024-50125-2","Article"
"Predictors of amputation in patients with diabetic foot ulcers: a multi-centre retrospective cohort study","Endocrine","","85","1","10.1007/s12020-024-03704-8","Dehui CheZhengwan JiangXinjian XiangLingling ZhaoXie LiuBingru ZhouJuan XieHonghong LiYang LvDongsheng Cao","2024","http://link.springer.com/article/10.1007/s12020-024-03704-8","Article"
"AI for interpreting screening mammograms: implications for missed cancer in double reading practices and challenging-to-locate lesions","Scientific Reports","","14","1","10.1038/s41598-024-62324-4","Zhengqiang JiangZiba GandomkarPhuong Dung (Yun) TrieuSeyedamir Tavakoli TabaMelissa L. BarronSarah J. Lewis","2024","http://link.springer.com/article/10.1038/s41598-024-62324-4","Article"
"Monosymmetric Fe-N4 sites enabling durable proton exchange membrane fuel cell cathode by chemical vapor modification","Nature Communications","","15","1","10.1038/s41467-024-47817-0","Jingsen BaiTuo ZhaoMingjun XuBingbao MeiLiting YangZhaoping ShiSiyuan ZhuYing WangZheng JiangJin ZhaoJunjie GeMeiling XiaoChangpeng LiuWei Xing","2024","http://link.springer.com/article/10.1038/s41467-024-47817-0","Article"
"Association of diabetic retinopathy on all-cause and cause-specific mortality in older adults with diabetes: National Health and Nutrition Examination Survey, 2005–2008","Scientific Reports","","14","1","10.1038/s41598-024-58502-z","Kun LiangSiyu GuiXinchen WangQianqian WangJianchao QiaoLiming TaoHeting LiuZhengxuan JiangJie Gao","2024","http://link.springer.com/article/10.1038/s41598-024-58502-z","Article"
"Association of dietary intake of B vitamins with glaucoma","Scientific Reports","","14","1","10.1038/s41598-024-58526-5","Jingjing HouYu WenSijia GaoZhengxuan JiangLiming Tao","2024","http://link.springer.com/article/10.1038/s41598-024-58526-5","Article"
"A Ce-CuZn catalyst with abundant Cu/Zn-OV-Ce active sites for CO2 hydrogenation to methanol","Nature Communications","","15","1","10.1038/s41467-024-46513-3","Runping YeLixuan MaJianing MaoXinyao WangXiaoling HongAlessandro GalloYanfu MaWenhao LuoBaojun WangRiguang ZhangMelis Seher DuyarZheng JiangJian Liu","2024","http://link.springer.com/article/10.1038/s41467-024-46513-3","Article"
"Comparative evaluation of mechanical injury methods for establishing stable tracheal stenosis animal models","Scientific Reports","","14","1","10.1038/s41598-024-52230-0","Hongbin LinMailudan AiniwaerZheng JiangZhenyan WangJun LiuFei Chen","2024","http://link.springer.com/article/10.1038/s41598-024-52230-0","Article"
"Acute ischemic stroke prediction and predictive factors analysis using hematological indicators in elderly hypertensives post-transient ischemic attack","Scientific Reports","","14","1","10.1038/s41598-024-51402-2","Chang ShuChenguang ZhengDa LuoJie SongZhengyi JiangLe Ge","2024","http://link.springer.com/article/10.1038/s41598-024-51402-2","Article"
"Operando formation of highly efficient electrocatalysts induced by heteroatom leaching","Nature Communications","","15","1","10.1038/s41467-023-44480-9","Cong LiuBingbao MeiZhaoping ShiZheng JiangJunjie GeWei XingPing SongWeilin Xu","2024","http://link.springer.com/article/10.1038/s41467-023-44480-9","Article"
"Prognostic and risk factor analysis of cancer patients after unplanned ICU admission: a real-world multicenter study","Scientific Reports","","13","1","10.1038/s41598-023-49219-6","Miao WeiMingguang HuangYan DuanDonghao WangXuezhong XingRongxi QuanGuoxing ZhangKaizhong LiuBiao ZhuYong YeDongmin ZhouJianghong ZhaoGang MaZhengying JiangBing HuangShanling Xu","2023","http://link.springer.com/article/10.1038/s41598-023-49219-6","Article"
"Quantum-metric-induced nonlinear transport in a topological antiferromagnet","Nature","","621","7979","10.1038/s41586-023-06363-3","Naizhou WangDaniel KaplanZhaowei ZhangTobias HolderNing CaoAifeng WangXiaoyuan ZhouFeifei ZhouZhengzhi JiangChusheng ZhangShihao RuHongbing CaiKenji WatanabeTakashi TaniguchiBinghai YanWeibo Gao","2023","http://link.springer.com/article/10.1038/s41586-023-06363-3","Article"
"Structure-dependence and metal-dependence on atomically dispersed Ir catalysts for efficient n-butane dehydrogenation","Nature Communications","","14","1","10.1038/s41467-023-38361-4","Xiaowen ChenXuetao QinYueyue JiaoMi PengJiangyong DiaoPengju RenChengyu LiDequan XiaoXiaodong WenZheng JiangNing WangXiangbin CaiHongyang LiuDing Ma","2023","http://link.springer.com/article/10.1038/s41467-023-38361-4","Article"
"Constrained C2 adsorbate orientation enables CO-to-acetate electroreduction","Nature","","617","7962","10.1038/s41586-023-05918-8","Jian JinJoshua WicksQiuhong MinJun LiYongfeng HuJingyuan MaYu WangZheng JiangYi XuRuihu LuGangzheng SiPanagiotis PapangelakisMohsen ShakouriQunfeng XiaoPengfei OuXue Wang","2023","http://link.springer.com/article/10.1038/s41586-023-05918-8","Article"
"A mass spectrum-oriented computational method for ion mobility-resolved untargeted metabolomics","Nature Communications","","14","1","10.1038/s41467-023-37539-0","Mingdu LuoYandong YinZhiwei ZhouHaosong ZhangXi ChenHongmiao WangZheng-Jiang Zhu","2023","http://link.springer.com/article/10.1038/s41467-023-37539-0","Article"
