Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Enhanced mesophase formation of petroleum pitch by polyaromatic hydrocarbon addition","Journal of Materials Science","","28","14","10.1007/BF00353172","Yun -Soo LimBurt I. Lee","1993","http://link.springer.com/article/10.1007/BF00353172","Article"
"Study on the Diamond Field Emitter Fabricated by Transfer Mold Technique","MRS Online Proceedings Library","","424","1","10.1557/PROC-424-399","Byeong-Kwon JuSeong-Jin KimJae-Hoon JungYun-Hi LeeBeom Soo ParkYoung-Joon BaikSung-Kyoo LimMyung Hwan Oh","1996","http://link.springer.com/article/10.1557/PROC-424-399","Article"
"A study on the development of engineering plastic piston used in the shock absorber","Metals and Materials","","4","4","10.1007/BF03026412","Young-Ho KimWon-Byong BaeDong-Ju LimYun-Soo Suh","1998","http://link.springer.com/article/10.1007/BF03026412","Article"
"Effect of gas feeding methods on optical properties of GaN grown by rapid thermal chemical vapor deposition reactor","Journal of Electronic Materials","","28","8","10.1007/s11664-999-0206-8","Sun Jung KimYoung Hun SeoKee Suk NahmYun Bong HahnHyun Wook ShimEun-Kyung SuhKee Young LimHyung Jae Lee","1999","http://link.springer.com/article/10.1007/s11664-999-0206-8","Article"
"Effects of filler and ethanol on mechanical properties of glass-like carbon","Metals and Materials International","","9","4","10.1007/BF03027186","Yun-Soo LimHee-Seok KimKi-Sang YooJae Hyung Kim","2003","http://link.springer.com/article/10.1007/BF03027186","Article"
"Bonding of urethane reactants to aluminum surface","Journal of Materials Science","","40","11","10.1007/s10853-005-2409-6","Jangsoon KimJaedong ChoYun-Soo Lim","2005","http://link.springer.com/article/10.1007/s10853-005-2409-6","Article"
"Effects of ammonia in catalytic chemical vapor deposition in the synthesis of carbon nanotubes","Metals and Materials International","","14","2","10.3365/met.mat.2008.04.269","Hao ZhangYanfang ChenSung-Soo KimYun-Soo Lim","2008","http://link.springer.com/article/10.3365/met.mat.2008.04.269","Article"
"Carbon nanotubes grown over Fe−Mo−Mg−O composite catalysts","Metals and Materials International","","14","3","10.3365/met.mat.2008.06.385","Yanfang ChenDoh-Hyung RiuYun-Soo Lim","2008","http://link.springer.com/article/10.3365/met.mat.2008.06.385","Article"
"Effects of temperature and catalysts on the synthesis of carbon nanotubes by chemical vapor deposition","Metals and Materials International","","16","4","10.1007/s12540-010-0822-0","Okhyung LeeJaehun JungSeungkyun DooSung-Soo KimTae-Hwan NohKab-Il KimYun-Soo Lim","2010","http://link.springer.com/article/10.1007/s12540-010-0822-0","Article"
"Effect of metal chloride solutions on coloration and biaxial flexural strength of yttria-stabilized zirconia","Metals and Materials International","","18","5","10.1007/s12540-012-5009-4","Gye-Jeong OhKwangmin LeeDoh-Jae LeeHyun-Pil LimKwi-Dug YunJae-Sam BanKyung-Ku LeeJohn G. FisherSang-Won Park","2012","http://link.springer.com/article/10.1007/s12540-012-5009-4","Article"
"Preparation and electric characterization of single phase La0.8Sr0.2Ga0.8Mg0.2O3 and La0.8Sr0.2Ga0.8Mg0.115Co0.085O3 thin films","Electronic Materials Letters","","9","2","10.1007/s13391-012-2174-z","Yun-Tak LimJong Yeog Son","2013","http://link.springer.com/article/10.1007/s13391-012-2174-z","Article"
"Ultrasonically prepared polystyrene/multi-walled carbon nanotube nanocomposites","Journal of Materials Science","","48","8","10.1007/s10853-012-7083-x","Ke ZhangJae Yun LimHyoung Jin ChoiJae Heung LeeWoo Jin Choi","2013","http://link.springer.com/article/10.1007/s10853-012-7083-x","Article"
"Pore characteristics of Lotus-Type Porous Copper Fabricated by Centrifugal Casting","Metals and Materials International","","26","5","10.1007/s12540-019-00365-5","Sang-Wook KimYun-Soo LeeJi-Woon LeeSeong-Sik LimTaek-Kyun JungSoong-Keun Hyun","2020","http://link.springer.com/article/10.1007/s12540-019-00365-5","Article"
"Strengthening Effect of Decreased Dislocation Density After Annealing in Pure Aluminum or Copper","Metals and Materials International","","30","3","10.1007/s12540-023-01525-4","Eun-Ae ChoiYun Soo LeeSang Jin LeeJee Hyuk AhnSung Hwan LimSatoshi SemboshiSeung Zeon Han","2024","http://link.springer.com/article/10.1007/s12540-023-01525-4","Article"
