Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"First observation of the ΣN decay of the S = −2 system","Proceedings of The IX International Conference on Hypernuclear and Strange Particle Physics","","","","10.1007/978-3-540-76367-3_23","T. WatanabeJ. K. AhnH. AkikawaS. AokiK. AraiS. Y. BahkK. M. BaikB. BassalleckJ. H. ChungM. S. ChungD. H. DavisT. FukudaH. HayataK. HoshinoA. IchikawaM. Ieiri","2007","http://link.springer.com/chapter/10.1007/978-3-540-76367-3_23","Chapter"
"Optical parametric chirped  pulse amplification of Cr:forsterite  laser pulses in periodically poled  stoichiometric LiTaO3 at 1 kHz","Applied Physics B","","85","1","10.1007/s00340-006-2379-7","F. RotermundC.J. YoonK. KimH. LimS. KurimuraK. Kitamura","2006","http://link.springer.com/article/10.1007/s00340-006-2379-7","Article"
"H-dibaryon search by KEK-E522","Proceedings of The IX International Conference on Hypernuclear and Strange Particle Physics","","","","10.1007/978-3-540-76367-3_25","C. J. YoonH. AkikawaK. AokiY. FukaoH. FunahashiM. HayataK. ImaiK. MiwaH. OkadaN. SaitoH. D. SatoK. ShojiH. TakahashiK. TaketaniJ. AsaiM. Kurosawa","2007","http://link.springer.com/chapter/10.1007/978-3-540-76367-3_25","Chapter"
"Search for Pentaquark Θ
              + in Hadronic Reaction at J-PARC","Few-Body Systems","","54","7 - 10","10.1007/s00601-013-0685-2","M. NarukiS. AdachiM. AgnelloS. AjimuraK. AokiH. BangB. BassalleckE. BottaS. BufalinoH. EkawaP. EvtoukhovitchA. FelicielloH. FujiokaS. HayakawaF. HirumaR. Honda","2013","http://link.springer.com/article/10.1007/s00601-013-0685-2","Article"
"Asymmetry measurement of the polarized Σ+p elastic scattering and the hyperon-nucleon spin-orbit interaction","The European Physical Journal A - Hadrons and Nuclei","","15","3","10.1140/epja/i2002-10054-4","T. KadowakiJ. AsaiW. ImotoS. IwataM. KurosawaK. NakaiA. SatoK. ImaiH. TakahashiC.J. YoonT. MarutaM. IeiriT. NagaeH. NoumiT. FukudaP.K. Saha","2002","http://link.springer.com/article/10.1140/epja/i2002-10054-4","Article"
"Plan for the measurement of Ξ−-atomic X rays at J-PARC","Proceedings of The IX International Conference on Hypernuclear and Strange Particle Physics","","","","10.1007/978-3-540-76367-3_30","K. TanidaR. E. ChrienS. DairakuE. EvtoukhovitchY. Y. FuH. FujimuraO. HashimotoK. HosomiK. ImaiV. KalinnikovW. KalliesS. KamigaitoN. KaravchukT. KoikeC. P. LiX. M. Li","2007","http://link.springer.com/chapter/10.1007/978-3-540-76367-3_30","Chapter"
"Gastric adenoma with atypical appearance: findings on double-contrast barium study with histopathologic correlation","Abdominal Imaging","","25","2","10.1007/s002619910029","S. H. KimJ. K. HanC. J. YoonS. J. ParkT. K. KimC. S. SongB. I. Choi","2000","http://link.springer.com/article/10.1007/s002619910029","Article"
"First observation of the ΣN decay of the S = - 2 system","The European Physical Journal A","","33","3","10.1140/epja/i2007-10465-7","T. WatanabeJ. K. AhnH. AkikawaS. AokiK. AraiS. Y. BahkK. M. BaikB. BassalleckJ. H. ChungM. S. ChungD. H. DavisT. FukudaH. HayataK. HoshinoA. IchikawaM. Ieiri","2007","http://link.springer.com/article/10.1140/epja/i2007-10465-7","Article"
"Strange hadrons – strangeness in strongly interacting particles","The European Physical Journal Special Topics","","198","1","10.1140/epjst/e2011-01496-9","P. AchenbachC. Ayerbe GayosoJ. C. BernauerR. BöhmD. BosnarM. BöszL. DebenjakM. O. DistlerA. EsserI. FriščićM. Gómez RodríguezK. GrießingerP. JenneweinM. MakekH. MerkelU. Müller","2011","http://link.springer.com/article/10.1140/epjst/e2011-01496-9","Article"
"Exclusive electroproduction of K+Λ and K+Σ0 final states at Q2 = 0.030–0.055 (GeV/c)2","The European Physical Journal A","","48","2","10.1140/epja/i2012-12014-9","P. AchenbachC. Ayerbe GayosoJ. C. BernauerS. BianchinR. BöhmO. BorodinaD. BosnarM. BöszV. BozkurtP. BydžovskýL. DebenjakM. O. DistlerA. EsserI. FriščićM. Gómez RodríguezB. Göküzüm","2012","http://link.springer.com/article/10.1140/epja/i2012-12014-9","Article"
