Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Numerical test and evaluating method of impact trend of rock-coal system","Journal of Coal Science and Engineering (China)","","14","1","10.1007/s12404-008-0003-7","Jin-quan Jiang 蒋金泉Jia-guo Cheng 程家国Hua Qu 曲 华Jian-jun Dong 董建军","2008","http://link.springer.com/article/10.1007/s12404-008-0003-7","Article"
"Overview of the South African mine health and safety standardization and regulation systems","Journal of Coal Science and Engineering (China)","","14","2","10.1007/s12404-008-0072-7","Zhong-xue Li 李仲学Jia-jie Li 李佳洁Cui-ping Li 李翠平Shuang-yue Liu 刘双跃","2008","http://link.springer.com/article/10.1007/s12404-008-0072-7","Article"
"Bifurcation characteristics of coal spontaneous combustion and analysis of critical state of gaseous reaction in a packed bed","Journal of Coal Science and Engineering (China)","","14","2","10.1007/s12404-008-0051-z","Yun-tao Liang 梁运涛Bao-shan Jia 贾宝山Jing Chen 陈 静","2008","http://link.springer.com/article/10.1007/s12404-008-0051-z","Article"
"A new matrix-based mathematical model for determining unidirectional circuits in a ventilation network","Journal of Coal Science and Engineering (China)","","14","2","10.1007/s12404-008-0055-8","Jin-zhang Jia 贾进章","2008","http://link.springer.com/article/10.1007/s12404-008-0055-8","Article"
"The propagation law and analysis of gas explosion in U type duct","Journal of Coal Science and Engineering (China)","","14","2","10.1007/s12404-008-0053-x","-Qing Ye 叶 青Bai-quan Lin 林柏泉Zhen-zhen Jia 贾真真Tao Feng 冯 涛Hai-qiao Wang 王海桥","2008","http://link.springer.com/article/10.1007/s12404-008-0053-x","Article"
"Analysis and control of hydraulic support stability in fully-mechanized longwall face to the dip with great mining height","Journal of Coal Science and Engineering (China)","","14","3","10.1007/s12404-008-0088-z","Xin-zhu Hua 华心祝Jia-chen Wang 王家臣","2008","http://link.springer.com/article/10.1007/s12404-008-0088-z","Article"
"Reliability analysis of tunnel surrounding rock stability by Monte-Carlo method","Journal of Coal Science and Engineering (China)","","14","3","10.1007/s12404-008-0079-0","Jia-mi Xi 奚家米Geng-she Yang 杨更社","2008","http://link.springer.com/article/10.1007/s12404-008-0079-0","Article"
"Practical application of pressure regulating technology for fire district in Meiyukou Coal Mine","Journal of Coal Science and Engineering (China)","","14","4","10.1007/s12404-008-0406-5","Qing-feng Zhang 章庆丰Bao-shan Jia 贾宝山","2008","http://link.springer.com/article/10.1007/s12404-008-0406-5","Article"
"Airtight negative pressure dust-control technology and application of transpersite in the coal conveyer belt system","Journal of Coal Science and Engineering (China)","","14","4","10.1007/s12404-008-0410-9","Yun-dong Ma 马云东Hui-yan Jia 贾惠艳Da-ming Zhang 张大明","2008","http://link.springer.com/article/10.1007/s12404-008-0410-9","Article"
"Research on design system of band conveyer driven by linear friction","Journal of Coal Science and Engineering (China)","","15","4","10.1007/s12404-009-0419-8","Chang-xi JiaMei-rong He","2009","http://link.springer.com/article/10.1007/s12404-009-0419-8","Article"
"Nonlinear elastic-perfect plastic constitutive model of soil-structure interface under high stress","Journal of Coal Science and Engineering (China)","","15","4","10.1007/s12404-009-0413-1","Jia-qi GuoXi-liang LiuChun-sheng QiaoShan-xiu Huang","2009","http://link.springer.com/article/10.1007/s12404-009-0413-1","Article"
