Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Communicatiestoornissen na een hersentrauma","Boekblok Handboek stem- spraak- en taalpathologie","","","","10.1007/978-90-313-8642-0_195","Prof. dr. J. van Borsel","2008","http://link.springer.com/chapter/10.1007/978-90-313-8642-0_195","Chapter"
"Tweetalige stotteraars","Boekblok Handboek stem- spraak- en taalpathologie","","","","10.1007/978-90-313-8642-0_162","Prof. Dr. J. van Borsel","2008","http://link.springer.com/chapter/10.1007/978-90-313-8642-0_162","Chapter"
"Broddelen","Boekblok Handboek stem- spraak- en taalpathologie","","","","10.1007/978-90-313-8642-0_164","Prof.Dr. J. van Borsel","2008","http://link.springer.com/chapter/10.1007/978-90-313-8642-0_164","Chapter"
"Vloeiendheidsstoornissen: inleiding","Boekblok Handboek stem- spraak- en taalpathologie","","","","10.1007/978-90-313-8642-0_151","Prof. Dr. J. Van BorselDr. H.F.M. Peters","2008","http://link.springer.com/chapter/10.1007/978-90-313-8642-0_151","Chapter"
"Fonetische articulatiestoornissen","Boekblok Handboek stem- spraak- en taalpathologie","","","","10.1007/978-90-313-8642-0_118","Prof. Dr. J. van Borsel","2008","http://link.springer.com/chapter/10.1007/978-90-313-8642-0_118","Chapter"
"Stotteren en spraakvloeiendheidstoornissen bij genetische syndromen","Boekblok Handboek stem- spraak- en taalpathologie","","","","10.1007/978-90-313-8642-0_163","Prof.Dr. J. Van BorselA. Degryse","2008","http://link.springer.com/chapter/10.1007/978-90-313-8642-0_163","Chapter"
"De behandeling van jonge stotterende kinderen","Boekblok Handboek stem- spraak- en taalpathologie","","","","10.1007/978-90-313-8642-0_156","Dr. M.C. FrankenProf. Dr. J. van Borsel","2008","http://link.springer.com/chapter/10.1007/978-90-313-8642-0_156","Chapter"
"Verworven stotteren","Boekblok Handboek stem- spraak- en taalpathologie","","","","10.1007/978-90-313-8642-0_161","Prof. Dr. J. Van Borsel","2008","http://link.springer.com/chapter/10.1007/978-90-313-8642-0_161","Chapter"
"Aspecten van diagnostiek en therapie bij communicatiestoornissen","","","","","10.1007/978-90-368-0798-2","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/book/10.1007/978-90-368-0798-2","Book"
"Dyslexie","","","","","10.1007/978-90-368-0814-9","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/book/10.1007/978-90-368-0814-9","Book"
"Verworven taalstoornissen","","","","","10.1007/978-90-368-0804-0","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/book/10.1007/978-90-368-0804-0","Book"
"Dysartrie","","","","","10.1007/978-90-368-0812-5","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/book/10.1007/978-90-368-0812-5","Book"
"Spraakproductie","","","","","10.1007/978-90-368-0788-3","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/book/10.1007/978-90-368-0788-3","Book"
"Stotteren","","","","","10.1007/978-90-368-0810-1","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/book/10.1007/978-90-368-0810-1","Book"
"Taalontwikkelingsstoornissen","","","","","10.1007/978-90-368-0796-8","Dr. H.F.M. PetersProf. Dr. R. BastiaanseProf. Dr. J. Van BorselDr. K. Jansonius-SchultheissProf. Dr. P.H.O. DejonckereDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/book/10.1007/978-90-368-0796-8","Book"
"Slikmechanisme","","","","","10.1007/978-90-368-0778-4","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/book/10.1007/978-90-368-0778-4","Book"
"Mondfuncties en sensomotoriek","","","","","10.1007/978-90-368-0800-2","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/book/10.1007/978-90-368-0800-2","Book"
"Taal","","","","","10.1007/978-90-368-0786-9","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/book/10.1007/978-90-368-0786-9","Book"
"Fundamenten","","","","","10.1007/978-90-368-0818-7","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/book/10.1007/978-90-368-0818-7","Book"
"Historie","","","","","10.1007/978-90-368-0776-0","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/book/10.1007/978-90-368-0776-0","Book"
"Articulatorische plannings- en uitvoeringsstoornissen","","","","","10.1007/978-90-368-0784-5","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/book/10.1007/978-90-368-0784-5","Book"
