Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Smoking and nasopharyngeal carcinoma mortality: a cohort study of 101,823 adults in Guangzhou, China","BMC Cancer","","15","1","10.1186/s12885-015-1902-9","Jia-Huang LinChao-Qiang JiangSai-Yin HoWei-Sen ZhangZhi-Ming MaiLin XuChing-Man LoTai-Hing Lam","2015","http://link.springer.com/article/10.1186/s12885-015-1902-9","Article"
"Mental Health and Asthma in China: the Guangzhou Biobank Cohort Study","International Journal of Behavioral Medicine","","20","2","10.1007/s12529-012-9222-9","Chao Qiang JiangAdrian LoerbroksKin-bong Hubert LamJos A. BoschG. Neil ThomasWei Sen ZhangKar Keung ChengTai Hing LamPeymané Adab","2013","http://link.springer.com/article/10.1007/s12529-012-9222-9","Article"
"Motivating smokers at outdoor public smoking hotspots to have a quit attempt with a nicotine replacement therapy sample: study protocol for a randomized controlled trial","Trials","","17","1","10.1186/s13063-016-1485-z","Yee Tak Derek CheungJessica Pui Kei LeungChelsia Ka Ching CheungWilliam Ho Cheung LiMan Ping WangTai Hing Lam","2016","http://link.springer.com/article/10.1186/s13063-016-1485-z","Article"
"Psychometric Evaluation of the Chinese Version of the Subjective Happiness Scale: Evidence from the Hong Kong FAMILY Cohort","International Journal of Behavioral Medicine","","21","4","10.1007/s12529-014-9389-3","Hairong NanMichael Y. NiPaul H. LeeWilson W. S. TamTai Hing LamGabriel M. LeungIan McDowell","2014","http://link.springer.com/article/10.1007/s12529-014-9389-3","Article"
"Paternal smoking and maternal protective behaviors at home on infant’s saliva cotinine levels","Pediatric Research","","83","5","10.1038/pr.2017.279","Man-ping WangYi-nam SuenBonny Yee-man WongWilliam Ho-cheung LiDavid Soo-quee KohTai-hing LamSophia Siu-chee Chan","2018","http://link.springer.com/article/10.1038/pr.2017.279","Article"
"The effect of a very brief smoking-reduction intervention in smokers who have no intention to quit: Study protocol for a randomized controlled trial","BMC Public Health","","15","1","10.1186/s12889-015-1749-7","Lei WuYao HeBin JiangDi ZhangHui TianFang ZuoTai Hing LamYee Tak Derek Cheung","2015","http://link.springer.com/article/10.1186/s12889-015-1749-7","Article"
"Electronic cigarette use is not associated with quitting of conventional cigarettes in youth smokers","Pediatric Research","","82","1","10.1038/pr.2017.80","Man Ping WangWilliam H LiYongda WuTai Hing LamSophia S Chan","2017","http://link.springer.com/article/10.1038/pr.2017.80","Article"
"Comparing different intensities of active referral to smoking cessation services in promoting smoking cessation among community smokers: a study protocol of a cluster randomized controlled trial","BMC Public Health","","18","1","10.1186/s12889-018-5782-1","Xue WengMan Ping WangYi Nam SuenWilliam Ho Cheung LiYongda WuDerek Yee Tak CheungAntonio Cho Shing KwongVienna Wai Yin LaiSophia Siu Chee ChanTai Hing Lam","2018","http://link.springer.com/article/10.1186/s12889-018-5782-1","Article"
"Smoking among Hong Kong Chinese women: behavior, attitudes and experience","BMC Public Health","","15","1","10.1186/s12889-015-1529-4","Ho Cheung William LiSophia SC ChanTai Hing Lam","2015","http://link.springer.com/article/10.1186/s12889-015-1529-4","Article"
"Family structure, parent-child conversation time and substance use among Chinese adolescents","BMC Public Health","","10","1","10.1186/1471-2458-10-503","Kwok-Kei MakSai-Yin HoG Neil ThomasC Mary SchoolingSarah M McGheeTai-Hing Lam","2010","http://link.springer.com/article/10.1186/1471-2458-10-503","Article"
