Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Carbon-ion scanning lung treatment planning with respiratory-gated phase-controlled rescanning: simulation study using 4-dimensional CT data","Radiation Oncology","","9","1","10.1186/s13014-014-0238-y","Wataru TakahashiShinichiro MoriMio NakajimaNaoyoshi YamamotoTaku InaniwaTakuji FurukawaToshiyuki ShiraiKoji NodaKeiichi NakagawaTadashi Kamada","2014","http://link.springer.com/article/10.1186/s13014-014-0238-y","Article"
"In vitro characterization of cells derived from chordoma cell line U-CH1 following treatment with X-rays, heavy ions and chemotherapeutic drugs","Radiation Oncology","","6","1","10.1186/1748-717X-6-116","Takamitsu A KatoAkihisa TsudaMitsuru UesakaAkira FujimoriTadashi KamadaHirohiko TsujiiRyuichi Okayasu","2011","http://link.springer.com/article/10.1186/1748-717X-6-116","Article"
"Effects of the dose-volume relationship on and risk factors for maxillary osteoradionecrosis after carbon ion radiotherapy","Radiation Oncology","","9","1","10.1186/1748-717X-9-92","Go SasaharaMasashi KotoHiroaki IkawaAzusa HasegawaRyo TakagiYoshitaka OkamotoTadashi Kamada","2014","http://link.springer.com/article/10.1186/1748-717X-9-92","Article"
"Carbon-ion radiotherapy for lymph node oligo-recurrence: a multi-institutional study by the Japan Carbon-Ion Radiation Oncology Study Group (J-CROS)","International Journal of Clinical Oncology","","24","9","10.1007/s10147-019-01440-y","Noriyuki OkonogiTakuya KaminumaTomoaki OkimotoMakoto ShinotoNaoyoshi YamamotoShigeru YamadaKazutoshi MurataTatsuya OhnoYoshiyuki ShioyamaHiroshi TsujiTakashi NakanoTadashi Kamada","2019","http://link.springer.com/article/10.1007/s10147-019-01440-y","Article"
"Carbon-ion radiotherapy for marginal lymph node recurrences of cervical cancer after definitive radiotherapy: a case report","Radiation Oncology","","8","1","10.1186/1748-717X-8-79","Tomoaki TamakiTatsuya OhnoHiroki KiyoharaShin-ei NodaYu OhkuboKen AndoMasaru WakatsukiShingo KatoTadashi KamadaTakashi Nakano","2013","http://link.springer.com/article/10.1186/1748-717X-8-79","Article"
"Association between changes in serum α-fetoprotein level and patterns of recurrence in patients undergoing carbon-ion radiotherapy for hepatocellular carcinoma","Journal of Radiation Oncology","","3","2","10.1007/s13566-013-0124-5","Takeshi YanagiShigeo YasudaHiroshi ImadaShigeru YamadaHirotoshi KatoYuta ShibamotoTadashi Kamada","2014","http://link.springer.com/article/10.1007/s13566-013-0124-5","Article"
"One shot of carbon-ion radiotherapy cured a 6-cm chemo-resistant metastatic liver tumor: a case of breast cancer","Japanese Journal of Radiology","","33","9","10.1007/s11604-015-0462-x","Mayumi HaradaKumiko KarasawaShigeo YasudaTadashi KamadaKenji Nemoto","2015","http://link.springer.com/article/10.1007/s11604-015-0462-x","Article"
"The prognostic value of rectal invasion for stage IVA uterine cervical cancer treated with radiation therapy","BMC Cancer","","16","1","10.1186/s12885-016-2268-3","Masaru WakatsukiShingo KatoHiroki KiyoharaTatsuya OhnoKumiko KarasawaTomoaki TamakiKen AndoShintaro ShibaTadashi KamadaTakashi Nakano","2016","http://link.springer.com/article/10.1186/s12885-016-2268-3","Article"
"Comparison of clinical and functional outcome between surgical treatment and carbon ion radiotherapy for pelvic chondrosarcoma","International Journal of Clinical Oncology","","21","1","10.1007/s10147-015-0870-z","Hidetatsu OutaniKenichiro HamadaYoshinori ImuraKazuya OshimaTsukasa SotoboriYusuke DemizuShigeki KakunagaSusumu JoyamaReiko ImaiTomoaki OkimotoNorifumi NakaIkuo KudawaraTakafumi UedaNobuhito ArakiTadashi KamadaHideki Yoshikawa","2016","http://link.springer.com/article/10.1007/s10147-015-0870-z","Article"
"Efficacy of carbon-ion radiotherapy and high-dose chemotherapy for patients with unresectable Ewing’s sarcoma family of tumors","International Journal of Clinical Oncology","","18","6","10.1007/s10147-012-0480-y","Shintaro IwataTsukasa YonemotoTakeshi IshiiKyoya KumagaiReiko ImaiYoko HagiwaraTadashi KamadaShin-ichiro Tatezaki","2013","http://link.springer.com/article/10.1007/s10147-012-0480-y","Article"
