Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The role of the clinical psychologist within a cleft service","British Dental Journal","","234","12","10.1038/s41415-023-5952-0","Matthew HottonJenny CropperJen RundleRebecca Crawford","2023","http://link.springer.com/article/10.1038/s41415-023-5952-0","Article"
"Spatial distribution of fat infiltration within the paraspinal muscles: implications for chronic low back pain","European Spine Journal","","31","11","10.1007/s00586-022-07296-7","Karim KhattabLucas K. DziesinskiRebecca CrawfordAlex BallatoriPriya NyayapatiRoland KrugAaron FieldsConor W. O’NeillJeffrey C. LotzJeannie F. Bailey","2022","http://link.springer.com/article/10.1007/s00586-022-07296-7","Article"
"Development and content validation of a self-completed, electronic Pediatric Asthma Symptom Diary","Journal of Patient-Reported Outcomes","","6","1","10.1186/s41687-022-00432-3","Marci ClarkCarla RomanoOyebimpe Olayinka-AmaoDiane WhalleyRebecca CrawfordPurnima PathakCaterina BrindicciKristin GargKattayoun KordyFrancois EverhardFrancesco PatalanoZach RoeslerThomas SuttonOskar GöranssonRoss LandlesChristel Naujoks","2022","http://link.springer.com/article/10.1186/s41687-022-00432-3","Article"
"Development of the Pulmonary Hypertension Functional Classification Self-Report: a patient version adapted from the World Health Organization Functional Classification measure","Health and Quality of Life Outcomes","","19","1","10.1186/s12955-021-01782-0","Kristin B. HighlandRebecca CrawfordPeter ClassiRoss MorrisonLynda DowardAndrew C. NelsenHoward CastilloStephen C. MathaiHilary M. DuBrock","2021","http://link.springer.com/article/10.1186/s12955-021-01782-0","Article"
"Correction to: Qualitative study: burden of menopause-associated vasomotor symptoms (VMS) and validation of PROMIS sleep disturbance and sleep-related impairment measures for assessment of VMS impact on sleep","Journal of Patient-Reported Outcomes","","5","1","10.1186/s41687-021-00322-0","Marci EnglishBoyka StoykovaChristina SlotaLynda DowardEmad SiddiquiRebecca CrawfordDana DiBenedetti","2021","http://link.springer.com/article/10.1186/s41687-021-00322-0","Article"
"Qualitative study: burden of menopause-associated vasomotor symptoms (VMS) and validation of PROMIS Sleep Disturbance and Sleep-Related Impairment measures for assessment of VMS impact on sleep","Journal of Patient-Reported Outcomes","","5","1","10.1186/s41687-021-00289-y","Marci EnglishBoyka StoykovaChristina SlotaLynda DowardEmad SiddiquiRebecca CrawfordDana DiBenedetti","2021","http://link.springer.com/article/10.1186/s41687-021-00289-y","Article"
"Patient and healthcare professional experiences of the Salford Lung Studies: qualitative insights for future effectiveness trials","Trials","","21","1","10.1186/s13063-020-04655-x","Kim GemzoeRebecca CrawfordAnn CaressSheila McCorkindaleRebecca ConroySusan CollierLynda DowardRenu M. VekariaSally WorsleyDavid A. LeatherElaine Irving","2020","http://link.springer.com/article/10.1186/s13063-020-04655-x","Article"
"Patient-Centered Insights on Treatment Decision Making and Living with Acute Myeloid Leukemia and Other Hematologic Cancers","The Patient - Patient-Centered Outcomes Research","","13","1","10.1007/s40271-019-00384-9","Rebecca CrawfordKate SullyRebecca ConroyChloe JohnsonLynda DowardTimothy BellVerna WelchFrancois PeloquinAdam Gater","2020","http://link.springer.com/article/10.1007/s40271-019-00384-9","Article"
"A descriptive follow-up interview study assessing patient-centred outcomes: Salford Lung Study in Asthma (SLS Asthma)","npj Primary Care Respiratory Medicine","","29","1","10.1038/s41533-019-0142-x","Lynda DowardHenrik SvedsaterDiane WhalleyRebecca CrawfordDavid LeatherJames Lay-FlurrieNick Bosanquet","2019","http://link.springer.com/article/10.1038/s41533-019-0142-x","Article"
"Follow-up interviews from The Salford Lung Study (COPD) and analyses per treatment and exacerbations","npj Primary Care Respiratory Medicine","","29","1","10.1038/s41533-019-0123-0","Diane WhalleyHenrik SvedsaterLynda DowardRebecca CrawfordDavid LeatherJames Lay-FlurrieNick Bosanquet","2019","http://link.springer.com/article/10.1038/s41533-019-0123-0","Article"
"Traditional knowledge-based lifestyle interventions in the prevention of obesity and type 2 diabetes in Indigenous children in Canada: a systematic review protocol","Systematic Reviews","","8","1","10.1186/s13643-019-0961-4","Rebecca CrawfordE. Danielle SimsKuan-Wen WangMichael YoussefAjantha NadarajahAngelica RivasLaura BanfieldLehana ThabaneM. Constantine Samaan","2019","http://link.springer.com/article/10.1186/s13643-019-0961-4","Article"
"Is the EQ-5D fit for purpose in asthma? Acceptability and content validity from the patient perspective","Health and Quality of Life Outcomes","","16","1","10.1186/s12955-018-0970-3","Diane WhalleyGary GlobeRebecca CrawfordLynda DowardEskinder TafesseJohn BrazierDavid Price","2018","http://link.springer.com/article/10.1186/s12955-018-0970-3","Article"
"Salford Lung Study in chronic obstructive pulmonary disease (SLS COPD): follow-up interviews on patient-centred outcomes","npj Primary Care Respiratory Medicine","","27","1","10.1038/s41533-017-0066-2","Lynda DowardHenrik SvedsaterDiane WhalleyRebecca CrawfordDavid LeatherJames Lay-FlurrieNick Bosanquet","2017","http://link.springer.com/article/10.1038/s41533-017-0066-2","Article"
