Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Antibacterial Effects of Amino Acids-grafted Water-soluble Chitosan against Drug-resistant Bacteria","Biotechnology and Bioprocess Engineering","","26","3","10.1007/s12257-016-2144-7","Jun-Ho KimNam-Hong KimEun-Ji KimJi Ho KimMin-Young LeeYung-Hoon ParkJung Ro LeeSeong-Cheol ParkMi-Kyeong Jang","2021","http://link.springer.com/article/10.1007/s12257-016-2144-7","Article"
"Erratum to: Antibacterial Effects of Amino Acids-grafted Water-soluble Chitosan against Drug-resistant Bacteria","Biotechnology and Bioprocess Engineering","","24","4","10.1007/s12257-016-1144-y","Jun-Ho KimNam-Hong KimEun-Ji KimJi Ho KimMin-Young LeeYung-Hoon ParkJung Ro LeeSeong-Cheol ParkMi-Kyeong Jang","2019","http://link.springer.com/article/10.1007/s12257-016-1144-y","Article"
"Microbial synthesis of hydroxytyrosol and hydroxysalidroside","Applied Biological Chemistry","","61","3","10.1007/s13765-018-0360-x","Hye Jeong ChooEun Ji KimSo Yeon KimYoungshim LeeBong-Gyu KimJoong-Hoon Ahn","2018","http://link.springer.com/article/10.1007/s13765-018-0360-x","Article"
"Enhanced of norfloxacin bioavailability using conjugation of isosorbide via enzymatic catalysis","Biotechnology and Bioprocess Engineering","","21","4","10.1007/s12257-016-0356-5","Jong-Wan LeeNam-Hong KimEun-Ji KimHun HeoYoung Jun JungJung Ro LeeYung-Hoon ParkSeong-Cheol ParkMi-Kyeong Jang","2016","http://link.springer.com/article/10.1007/s12257-016-0356-5","Article"
"Effects of curcumin-/boron-based
compound complexation on antioxidant and antiproliferation activity","Applied Biological Chemistry","","61","4","10.1007/s13765-018-0374-4","Jun Yeong KimYoon Young KangEun Ji KimJoong-Hoon AhnHyejung Mok","2018","http://link.springer.com/article/10.1007/s13765-018-0374-4","Article"
"Synthesis and characterization of transition metal oxide-pillared materials with mesoporosity from layered silicate ilerite","Journal of Porous Materials","","13","1","10.1007/s10934-006-5487-1","Sun Jin KimEun Ji KimTae Bum KangKwang-Deog JungOh-Shim JooChae-Ho Shin","2006","http://link.springer.com/article/10.1007/s10934-006-5487-1","Article"
"Mesoporous anodic tin oxide with two-dimensional macroporous network","Journal of Solid State Electrochemistry","","22","3","10.1007/s10008-017-3834-6","Eun-Ji KimHeon-Cheol Shin","2018","http://link.springer.com/article/10.1007/s10008-017-3834-6","Article"
"Antibacterial effects of amino acids-grafted water-soluble chitosan against drug-resistant bacteria","Biotechnology and Bioprocess Engineering","","21","1","10.1007/s12257-016-0144-2","Jun-Ho KimNam-Hong KimEun-Ji KimJi Ho KimMin-Young LeeYung-Hoon ParkJung Ro LeeSeong-Cheol ParkMi-Kyeong Jang","2016","http://link.springer.com/article/10.1007/s12257-016-0144-2","Article"
"Targeted doxorubicin delivery based on avidin-biotin technology in cervical tumor cells","Macromolecular Research","","25","9","10.1007/s13233-017-5100-2","Seong-Cheol ParkYoung-Min KimNam-Hong KimEun-Ji KimYung-Hoon ParkJung Ro LeeMi-Kyeong Jang","2017","http://link.springer.com/article/10.1007/s13233-017-5100-2","Article"
"Influence of ZnO precipitation on the cycling stability of rechargeable Zn–air batteries","Journal of Applied Electrochemistry","","45","4","10.1007/s10800-015-0793-4","Hong-Ik KimEun-Ji KimSeong-Jun KimHeon-Cheol Shin","2015","http://link.springer.com/article/10.1007/s10800-015-0793-4","Article"
"Crosslinker-free Bovine Serum Albumin-loaded Chitosan/alginate Nanocomplex for pH-responsive Bursting Release of Oral-administered Protein","Biotechnology and Bioprocess Engineering","","27","1","10.1007/s12257-021-0243-6","Jiaoyang LiHui JinMd. Abdur RazzakEun Ji KimShin Sik Choi","2022","http://link.springer.com/article/10.1007/s12257-021-0243-6","Article"
"Adipose tissue: A valuable resource of biomaterials for soft tissue engineering","Macromolecular Research","","22","9","10.1007/s13233-014-2135-5","Ji Suk ChoiYoung Chan ChoiJae Dong KimEun Ji KimHee Young LeeIck Chan KwonYong Woo Cho","2014","http://link.springer.com/article/10.1007/s13233-014-2135-5","Article"
"Isoflavone-enriched whole soy milk powder stimulates osteoblast differentiation","Journal of Food Science and Technology","","58","2","10.1007/s13197-020-04572-6","Supriya JaggaAshish Ranjan SharmaEun Ji KimJu-Suk Nam","2021","http://link.springer.com/article/10.1007/s13197-020-04572-6","Article"
"Discovery of parallel pathways of kanamycin biosynthesis allows antibiotic manipulation","Nature Chemical Biology","","7","11","10.1038/nchembio.671","Je Won ParkSung Ryeol ParkKeshav Kumar NepalAh Reum HanYeon Hee BanYoung Ji YooEun Ji KimEui Min KimDooil KimJae Kyung SohngYeo Joon Yoon","2011","http://link.springer.com/article/10.1038/nchembio.671","Article"
"A functional egg yolk powder containing an antibody against Niemann-Pick C1-like1 (NPC1L1) lowers cholesterol levels in high cholesterol diet induced hypercholesterolemic SD rats","Food Science and Biotechnology","","24","1","10.1007/s10068-015-0029-8","Dae Hwan KimMi-Ran ChoiJi Eun HongJae-Yong LeeHyuck-Se KwonSang-Ho JangEun Ji Kim","2015","http://link.springer.com/article/10.1007/s10068-015-0029-8","Article"
"Molecular imaging for In vivo tracking of stem cell fate","Macromolecular Research","","22","11","10.1007/s13233-014-2184-9","Kyoung Soo LeeEun Ji KimJi Suk ChoiIck Chan KwonYong Woo Cho","2014","http://link.springer.com/article/10.1007/s13233-014-2184-9","Article"
