Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: BMP9 reduces age-related bone loss in mice by inhibiting osteoblast senescence through Smad1-Stat1-P21 axis","Cell Death Discovery","","8","1","10.1038/s41420-022-01128-9","Jing-zun XuYan-man ZhouLin-lin ZhangXiao-jing ChenYu-ying YangDeng ZhangKe-cheng ZhuXiao-ke KongLi-hao SunBei TaoHong-yan ZhaoJian-min Liu","2022","http://link.springer.com/article/10.1038/s41420-022-01128-9","Article"
"Cloning and Characterization of an Inulinase Gene From the Marine Yeast Candida membranifaciens subsp. flavinogenie W14-3 and Its Expression in Saccharomyces sp. W0 for Ethanol Production","Molecular Biotechnology","","57","4","10.1007/s12033-014-9827-0","Lin-Lin ZhangMei-Juan TanGuang-Lei LiuZhe ChiGuang-Yuan WangZhen-Ming Chi","2015","http://link.springer.com/article/10.1007/s12033-014-9827-0","Article"
"Overexpression of coxsackie and adenovirus receptor inhibit growth of human bladder cancer cell in vitro and in vivo","Acta Pharmacologica Sinica","","28","6","10.1111/j.1745-7254.2007.00574.x","Lin-lin ZhangDa-lin HeXiang LiLei LiGuo-dong ZhuDong ZhangXin-yang Wang","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00574.x","Article"
"Selected study on Zhao Cui-ying’s moxibustion methods","Journal of Acupuncture and Tuina Science","","11","1","10.1007/s11726-013-0645-x","Xiao-peng MaLing YangLi-zhen QiKai WeiLin-lin ZhangJue Hong","2013","http://link.springer.com/article/10.1007/s11726-013-0645-x","Article"
"Iron Overload Inhibits Osteoblast Biological Activity Through Oxidative Stress","Biological Trace Element Research","","152","2","10.1007/s12011-013-9605-z","Yin-Feng HeYong MaChao GaoGuo-yang ZhaoLin-Lin ZhangGuang-Fei LiYun-Zhi PanKai LiYou-Jia Xu","2013","http://link.springer.com/article/10.1007/s12011-013-9605-z","Article"
"Short-lived AIM2 Inflammasome Activation Relates to Chronic MCMV Infection in BALB/c Mice","Current Medical Science","","39","6","10.1007/s11596-019-2121-4","Yuan-yuan LuXing-lou LiuYuan HuangYi LiaoTing XiYa-nan ZhangLin-lin ZhangSai-nan ShuFeng Fang","2019","http://link.springer.com/article/10.1007/s11596-019-2121-4","Article"
"Ribbing disease (multiple diaphyseal sclerosis): a case report and literature review","Journal of Orthopaedic Science","","16","6","10.1007/s00776-011-0137-0","Lin Lin ZhangWei Ming JiangXue Feng LiJing YuanHui Lin Yang","2011","http://link.springer.com/article/10.1007/s00776-011-0137-0","Article"
"Maternal Murine Cytomegalovirus Infection during Pregnancy Up-regulates the Gene Expression of Toll-like Receptor 2 and 4 in Placenta","Current Medical Science","","38","4","10.1007/s11596-018-1924-z","Yi LiaoYa-nan ZhangXing-lou LiuYuan-yuan LuLin-lin ZhangTing XiSai-nan ShuFeng Fang","2018","http://link.springer.com/article/10.1007/s11596-018-1924-z","Article"
"Treatment of tolosa-hunt syndrome with acupuncture: A case report","Journal of Acupuncture and Tuina Science","","11","1","10.1007/s11726-013-0657-6","Kai WeiXiao-peng MaDong-qin WangLin-lin Zhang","2013","http://link.springer.com/article/10.1007/s11726-013-0657-6","Article"
"Silibinin inhibits prostate cancer invasion, motility and migration by suppressing vimentin and MMP-2 expression","Acta Pharmacologica Sinica","","30","8","10.1038/aps.2009.94","Kai-jie WuJin ZengGuo-dong ZhuLin-lin ZhangDong ZhangLei LiJin-hai FanXin-yang WangDa-lin He","2009","http://link.springer.com/article/10.1038/aps.2009.94","Article"
