Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The broad band spectral index of blazars in a low state","Astrophysics and Space Science","","310","1 - 2","10.1007/s10509-007-9380-4","Y. G. ZhengX. ZhangS. M. Hu","2007","http://link.springer.com/article/10.1007/s10509-007-9380-4","Article"
"Variability and spectral variation of 3C 66A","Astrophysics and Space Science","","333","1","10.1007/s10509-011-0602-4","Shao Ming HuJianghua WuH. Y. GuoX. ZhouX. ZhangY. G. Zheng","2011","http://link.springer.com/article/10.1007/s10509-011-0602-4","Article"
"Multi-Wavelength Variability in PKS 2155-304","Journal of Astrophysics and Astronomy","","32","1 - 2","10.1007/s12036-011-9053-0","Y. G. ZhengL. ZhangX. ZhangH. J. Ma","2011","http://link.springer.com/article/10.1007/s12036-011-9053-0","Article"
"Broad line and multi-wave luminosity relations in Fermi FSRQs","Astrophysics and Space Science","","345","2","10.1007/s10509-013-1394-5","D. R. XiongH. J. ZhangX. ZhangY. G. ZhengT. F. YiW. G. LiuY. J. ChaB. J. Li","2013","http://link.springer.com/article/10.1007/s10509-013-1394-5","Article"
"Delta-function Approximation SSC Model in 3C 273","Journal of Astrophysics and Astronomy","","35","3","10.1007/s12036-014-9236-6","S. J. KangY. G. ZhengQ. Wu","2014","http://link.springer.com/article/10.1007/s12036-014-9236-6","Article"
"γ-Ray Emission from the Extreme Blazar 1ES 0229 + 200","Journal of Astrophysics and Astronomy","","35","3","10.1007/s12036-014-9226-8","J. LiT. KangY. G. Zheng","2014","http://link.springer.com/article/10.1007/s12036-014-9226-8","Article"
"Fractal Property in the Light Curve of BL Lac Object S5 0716 + 714","Journal of Astrophysics and Astronomy","","35","3","10.1007/s12036-014-9216-x","J. W. OuY. G. Zheng","2014","http://link.springer.com/article/10.1007/s12036-014-9216-x","Article"
"Power Spectrum Density of Stochastic Oscillating Accretion Disk","Journal of Astrophysics and Astronomy","","37","2","10.1007/s12036-016-9372-2","G. B. LongJ. W. OuY. G. Zheng","2016","http://link.springer.com/article/10.1007/s12036-016-9372-2","Article"
"GeV-TeV 
                
                  
                
                
                  
                    γ
                  
                
                $\gamma $
              -ray energy spectral break of BL Lac objects","Astrophysics and Space Science","","363","9","10.1007/s10509-018-3397-8","W. ZhongW. G. LiuY. G. Zheng","2018","http://link.springer.com/article/10.1007/s10509-018-3397-8","Article"
"Establishing a particle distribution for multi-wavelength emission from BL Lac objects","Astrophysics and Space Science","","365","9","10.1007/s10509-020-03864-9","X. X. XieK. R. ZhuS. J. KangY. G. Zheng","2020","http://link.springer.com/article/10.1007/s10509-020-03864-9","Article"
"Two components model for TeV 
              
                
              
              
                γ
              
              $\gamma $
            -ray emission from extreme high-energy BL Lac objects","Astrophysics and Space Science","","366","4","10.1007/s10509-021-03938-2","Q. DongY. G. ZhengC. Y. Yang","2021","http://link.springer.com/article/10.1007/s10509-021-03938-2","Article"
