Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Broadband acoustic skin cloak based on spiral metasurfaces","Scientific Reports","","7","1","10.1038/s41598-017-11846-1","Xu WangDongxing MaoYong Li","2017","http://link.springer.com/article/10.1038/s41598-017-11846-1","Article"
"Dependence of binaural loudness summation on interaural level difference and frequency for pure tones","Science China Physics, Mechanics and Astronomy","","53","5","10.1007/s11433-010-0189-8","Jie ZhangDongXing Mao","2010","http://link.springer.com/article/10.1007/s11433-010-0189-8","Article"
"CDK14 Contributes to Reactive Gliosis via Interaction with Cyclin Y in Rat Model of Spinal Cord Injury","Journal of Molecular Neuroscience","","57","4","10.1007/s12031-015-0639-x","Chengwei DuanYonghua LiuLu LuRixin CaiHuaqing XueXingxing MaoChen ChenRong QianDongmei ZhangAiguo Shen","2015","http://link.springer.com/article/10.1007/s12031-015-0639-x","Article"
"Up-Regulation of CCT8 Related to Neuronal Apoptosis after Traumatic Brain Injury in Adult Rats","Neurochemical Research","","40","9","10.1007/s11064-015-1683-1","Xiaohong WuHaiyan ZhangDongjian ChenYan SongRong QianChen ChenXingxing MaoXinlei ChenWeidong ZhangBai ShaoJianhong ShenYaohua YanXinmin WuYonghua Liu","2015","http://link.springer.com/article/10.1007/s11064-015-1683-1","Article"
"TCTP Expression After Rat Spinal Cord Injury: Implications for Astrocyte Proliferation and Migration","Journal of Molecular Neuroscience","","57","3","10.1007/s12031-015-0628-0","Jianbing RenXingxing MaoMinghao ChenWeidong ZhangYang LiuChengwei DuanHaiyan ZhangChi SunWeijie WuXinjian ZhuJianbing GeWeidong TaoYouhua WangHongjian Lu","2015","http://link.springer.com/article/10.1007/s12031-015-0628-0","Article"
"Near-Field Variation of Loudness with Distance","Acoustics Australia","","47","2","10.1007/s40857-019-00158-1","Zhushu ChenDongxing Mao","2019","http://link.springer.com/article/10.1007/s40857-019-00158-1","Article"
"Nur77 Was Essential for Neurite Outgrowth and Involved in Schwann Cell Differentiation After Sciatic Nerve Injury","Journal of Molecular Neuroscience","","57","1","10.1007/s12031-015-0575-9","Weidong ZhangXudong ZhuYang LiuMinhao ChenShixian YanXingxing MaoZhongbing LiuWeijie WuChen ChenXinbao XuYouhua Wang","2015","http://link.springer.com/article/10.1007/s12031-015-0575-9","Article"
"Controllable symmetric caustic beams","Applied Physics B","","125","4","10.1007/s00340-019-7171-6","Yixian QianHongxing MaoSongtao Lai","2019","http://link.springer.com/article/10.1007/s00340-019-7171-6","Article"
"Surgical Outcomes of Myopic Foveoschisis According to the ATN Classification System","Ophthalmology and Therapy","","12","1","10.1007/s40123-022-00582-z","Dong FangJia LiangSheng ChenCanfeng HuangKunke LiXingxing MaoXiaofeng HouTing XiePengxue WeiLu ChenShaochong Zhang","2023","http://link.springer.com/article/10.1007/s40123-022-00582-z","Article"
"Topological non-reciprocal robust waveguide transport","Science China Physics, Mechanics & Astronomy","","67","5","10.1007/s11433-023-2321-9","Ruizhi DongYihuan ZhuDongxing MaoXu WangYong Li","2024","http://link.springer.com/article/10.1007/s11433-023-2321-9","Article"
"Up-Regulation of HDAC4 is Associated with Schwann Cell Proliferation After Sciatic Nerve Crush","Neurochemical Research","","39","11","10.1007/s11064-014-1401-4","Yonghua LiuYang LiuXiaoke NieJianhua CaoXiaojian ZhuWeidong ZhangZhongbing LiuXingxing MaoShixian YanYingjie NiYouhua Wang","2014","http://link.springer.com/article/10.1007/s11064-014-1401-4","Article"
"Inhibition of Cdc37 Ameliorates Arthritis in Collagen-Induced Arthritis Rats by Inhibiting Synoviocyte Proliferation and Migration Through the ERK Pathway","Inflammation","","46","3","10.1007/s10753-023-01789-3","Weiwei SunXingxing MaoWeijie WuYunyi NanChunxiang XuYouhua WangHua Xu","2023","http://link.springer.com/article/10.1007/s10753-023-01789-3","Article"
