Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Development of Particle Flow-Based Inflatable Robot Body for Shape Rigidity Modulation","International Journal of Precision Engineering and Manufacturing","","21","10","10.1007/s12541-020-00370-4","Hyunho KimSangjoon Jonathan KimJunghoon ParkHanddeut ChangNamkeun KimYeongjin Kim","2020","http://link.springer.com/article/10.1007/s12541-020-00370-4","Article"
"Shock Absorber Mechanism Based on an SMA Spring for Lightweight Exoskeleton Applications","International Journal of Precision Engineering and Manufacturing","","20","9","10.1007/s12541-019-00169-y","Seungjun LeeSanghee LeeYoungjin NaBummo AhnHoeryong JungShing Shin ChengNamkeun KimTea-Sung JunYeongjin Kim","2019","http://link.springer.com/article/10.1007/s12541-019-00169-y","Article"
"Congenital thrombotic thrombocytopenic purpura associated with unilateral moyamoya disease","Pediatric Nephrology","","23","9","10.1007/s00467-008-0847-5","Hye Won ParkDoyeon OhNamkeun KimHee Yeon ChoKyung Chul MoonJong Hee ChaeHyo Seop AhnYong ChoiHae Il Cheong","2008","http://link.springer.com/article/10.1007/s00467-008-0847-5","Article"
"A novel diagnostic method based on filter bank theory for fast and accurate detection of thermoacoustic instability","Scientific Reports","","11","1","10.1038/s41598-020-80427-6","Seongpil JooJongwun ChoiNamkeun KimMin Chul Lee","2021","http://link.springer.com/article/10.1038/s41598-020-80427-6","Article"
"Mechanism of bone-conducted hearing: mathematical approach","Biomechanics and Modeling in Mechanobiology","","17","6","10.1007/s10237-018-1052-5","Wei Xuan ChanYong-Jin YoonNamkeun Kim","2018","http://link.springer.com/article/10.1007/s10237-018-1052-5","Article"
"UV-LEDs for the Disinfection and Bio-Sensing Applications","International Journal of Precision Engineering and Manufacturing","","19","12","10.1007/s12541-018-0218-5","Wan-Sik WonLe Giang TranWoo-Tae ParkKyoung-Kook KimChoongsoo S. ShinNamkeun KimYoung-Jin KimYong-Jin Yoon","2018","http://link.springer.com/article/10.1007/s12541-018-0218-5","Article"
"Characterization of Circumference and Internal Pressure of a Penis by Using Stretchable Capacitive Sensors and a Penis Dummy for Diagnosing Erectile Dysfunction","International Journal of Precision Engineering and Manufacturing","","23","2","10.1007/s12541-021-00569-z","Sanghun JeongWoonhoe GooBummo AhnYoung Eun YoonSang Hyub LeeNamkeun KimYeongjin Kim","2022","http://link.springer.com/article/10.1007/s12541-021-00569-z","Article"
"Simulation of the power transmission of bone-conducted sound in a finite-element model of the human head","Biomechanics and Modeling in Mechanobiology","","17","6","10.1007/s10237-018-1053-4","You ChangNamkeun KimStefan Stenfelt","2018","http://link.springer.com/article/10.1007/s10237-018-1053-4","Article"
"Nature-inspired rollable electronics","NPG Asia Materials","","11","1","10.1038/s41427-019-0169-z","Gunhee LeeYong Whan ChoiTaemin LeeKyung Seob LimJooyeon ShinTaewi KimHyun Kuk KimBon-Kwon KooHan Byul KimJong-Gu LeeKihyeon AhnEunhan LeeMin Suk LeeJin JeonHee Seok YangPhillip Won","2019","http://link.springer.com/article/10.1038/s41427-019-0169-z","Article"
"Inertial Bone Conduction: Symmetric and Anti-Symmetric Components","Journal of the Association for Research in Otolaryngology","","12","3","10.1007/s10162-011-0258-3","Namkeun KimKenji HommaSunil Puria","2011","http://link.springer.com/article/10.1007/s10162-011-0258-3","Article"
