Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Changes in cytokine responses to TB antigens ESAT-6, CFP-10 and TB 7.7 and inflammatory markers in peripheral blood during therapy","Scientific Reports","","8","1","10.1038/s41598-018-19523-7","Ah Young LeemJoo Han SongEun Hye LeeHyejon LeeBora SimSong Yee KimKyung Soo ChungEun Young KimJi Ye JungMoo Suk ParkYoung Sam KimJoon ChangYoung Ae Kang","2018","http://link.springer.com/article/10.1038/s41598-018-19523-7","Article"
"Thoracic skeletal muscle quantification using computed tomography and prognosis of elderly ICU patients","Scientific Reports","","11","1","10.1038/s41598-021-02853-4","Sung Woo MoonSong Yee KimJi Soo ChoiAh Young LeemSu Hwan LeeMoo Suk ParkYoung Sam KimKyung Soo Chung","2021","http://link.springer.com/article/10.1038/s41598-021-02853-4","Article"
"The optimal sequence of bronchial brushing and washing for diagnosing peripheral lung cancer using non-guided flexible bronchoscopy","Scientific Reports","","10","1","10.1038/s41598-020-58010-w","Jun Hyeok LimMin Jeong KimSang-Hoon JeonMi Hwa ParkWoo Youl KimMinkyung LeeJun Ho KimJung Soo KimYoung Sam KimLucia KimKyung-Hee LeeSeung Min KwakHyekyung ShinHae-Seong Nam","2020","http://link.springer.com/article/10.1038/s41598-020-58010-w","Article"
"Diagnosis and mortality prediction of sepsis via lysophosphatidylcholine 16:0 measured by MALDI-TOF MS","Scientific Reports","","10","1","10.1038/s41598-020-70799-0","Eun Hye LeeMi Hwa ShinJong-Min ParkSang-Guk LeeNam Su KuYoung Sam KimMoo Suk ParkJae-Chul PyunKyung Soo Chung","2020","http://link.springer.com/article/10.1038/s41598-020-70799-0","Article"
"Longitudinal decline in lung function: a community-based cohort study in Korea","Scientific Reports","","9","1","10.1038/s41598-019-49598-9","Ah Young LeemBoram ParkYoung Sam KimJoon ChangSungho WonJi Ye Jung","2019","http://link.springer.com/article/10.1038/s41598-019-49598-9","Article"
"Efficacy of low dose pirfenidone in idiopathic pulmonary fibrosis: real world experience from a tertiary university hospital","Scientific Reports","","10","1","10.1038/s41598-020-77837-x","Myung Jin SongSung Woo MoonJi Soo ChoiSang Hoon LeeSu Hwan LeeKyung Soo ChungJi Ye JungYoung Ae KangMoo Suk ParkYoung Sam KimJoon ChangSong Yee Kim","2020","http://link.springer.com/article/10.1038/s41598-020-77837-x","Article"
"Clinical implications of the plasma EphA2 receptor level in critically ill patients with septic shock","Scientific Reports","","7","1","10.1038/s41598-017-17909-7","Su Hwan LeeJu Hye ShinJoo Han SongAh Young LeemMoo Suk ParkYoung Sam KimJoon ChangKyung Soo Chung","2017","http://link.springer.com/article/10.1038/s41598-017-17909-7","Article"
"Risk factors for Pneumocystis jirovecii pneumonia (PJP) in kidney transplantation recipients","Scientific Reports","","7","1","10.1038/s41598-017-01818-w","Su Hwan LeeKyu Ha HuhDong Jin JooMyoung Soo KimSoon Il KimJuhan LeeMoo Suk ParkYoung Sam KimSe Kyu KimJoon ChangYu Seun KimSong Yee Kim","2017","http://link.springer.com/article/10.1038/s41598-017-01818-w","Article"
"Impact of non-cystic fibrosis bronchiectasis on critically ill patients in Korea: a retrospective observational study","Scientific Reports","","11","1","10.1038/s41598-021-95366-z","Youngmok ParkSeung Hyun YongAh Young LeemSong Yee KimSang Hoon LeeKyungsoo ChungEun Young KimJi Ye JungYoung Ae KangMoo Suk ParkYoung Sam KimSu Hwan Lee","2021","http://link.springer.com/article/10.1038/s41598-021-95366-z","Article"
"Myosteatosis as a prognostic factor of Mycobacterium avium complex pulmonary disease","Scientific Reports","","13","1","10.1038/s41598-023-40984-y","Eunki ChungYoungmok ParkSong Yee KimMoo Suk ParkYoung Sam KimHye-Jeong LeeYoung Ae Kang","2023","http://link.springer.com/article/10.1038/s41598-023-40984-y","Article"
"Long-term clinical course and progression of lymphangioleiomyomatosis in a single lung transplant referral centre in Korea","Scientific Reports","","12","1","10.1038/s41598-022-12314-1","Shihwan ChangJi Soo ChoiAh Young LeemSu Hwan LeeSang Hoon LeeSong Yee KimKyung Soo ChungJi Ye JungYoung Ae KangYoung Sam KimJin Gu LeeHyo Chae PaikHyo Sup ShimEun Hye LeeMoo Suk Park","2022","http://link.springer.com/article/10.1038/s41598-022-12314-1","Article"
"Risk factors and clinical characteristics of Pneumocystis jirovecii pneumonia in lung cancer","Scientific Reports","","9","1","10.1038/s41598-019-38618-3","Eun Hye LeeEun Young KimSang Hoon LeeYun Ho RohAh Young LeemJoo Han SongSong Yee KimKyung Soo ChungJi Ye JungYoung Ae KangYoung Sam KimJoon ChangMoo Suk Park","2019","http://link.springer.com/article/10.1038/s41598-019-38618-3","Article"
"Low serum lymphocyte level is associated with poor exercise capacity and quality of life in chronic obstructive pulmonary disease","Scientific Reports","","10","1","10.1038/s41598-020-68670-3","Sung Woo MoonAh Young LeemYoung Sam KimJi-Hyun LeeTae-Hyung KimYeon-Mok OhHyejung ShinJoon ChangJi Ye Jung","2020","http://link.springer.com/article/10.1038/s41598-020-68670-3","Article"
"Active Tuberculosis Incidence and Characteristics in Patients Treated with Tumor Necrosis Factor Antagonists According to Latent Tuberculosis Infection","Scientific Reports","","7","1","10.1038/s41598-017-06899-1","Eun Hye LeeYoung Ae KangAh Young LeemMoo Suk ParkYoung Sam KimSe Kyu KimJoon ChangSong Yee Kim","2017","http://link.springer.com/article/10.1038/s41598-017-06899-1","Article"
"Corticosteroid responsiveness in patients with acute exacerbation of interstitial lung disease admitted to the emergency department","Scientific Reports","","11","1","10.1038/s41598-021-85539-1","Hye Jin JangSeung Hyun YongAh Young LeemSu Hwan LeeSong Yee KimSang Hoon LeeEun Young KimKyung Soo ChungJi Ye JungYoung Ae KangYoung Sam KimJoon ChangMoo Suk Park","2021","http://link.springer.com/article/10.1038/s41598-021-85539-1","Article"
"Optimal timing of initiating continuous renal replacement therapy in septic shock patients with acute kidney injury","Scientific Reports","","9","1","10.1038/s41598-019-48418-4","Bo Ra YoonAh Young LeemMoo Suk ParkYoung Sam KimKyung Soo Chung","2019","http://link.springer.com/article/10.1038/s41598-019-48418-4","Article"
"Correlation between serum carbohydrate antigen 19-9 levels and computed tomography severity score in patients with nontuberculous mycobacterial pulmonary disease","Scientific Reports","","11","1","10.1038/s41598-021-82363-5","Kangjoon KimSeung Hyun YongSu Hwan LeeSang Hoon LeeAh Young LeemSong Yee KimKyungsoo ChungEun Young KimJi Ye JungMoo Suk ParkYoung Sam KimHye-Jeong LeeYoung Ae Kang","2021","http://link.springer.com/article/10.1038/s41598-021-82363-5","Article"
