Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Subcutaneous versus intravenous low-dose IL-2 therapy after autologous transplantation: results of a prospective, non-randomized study","Bone Marrow Transplantation","","19","5","10.1038/sj.bmt.1700693","J López-JiménezJ Pérez-OteyzaA MuñozC ParraL VillalónP RamosM MaldonadoJ García-LarañaE OtheoE RoldánA García-AvelloJ Odriozola","1997","http://link.springer.com/article/10.1038/sj.bmt.1700693","Article"
"Influence of atropine on sleep cycle in rats","Psychopharmacologia","","5","2","10.1007/BF00413049","T. WeissZ. BohdaneckýE. FifkováE. Roldán","1964","http://link.springer.com/article/10.1007/BF00413049","Article"
"Role of field losses on the Risken–Nummedal–Graham–Haken laser instability: application to erbium-doped fibre lasers","Applied Physics B","","76","7","10.1007/s00340-003-1205-8","E. RoldánG.J. de ValcárcelF. Mitschke","2003","http://link.springer.com/article/10.1007/s00340-003-1205-8","Article"
"The influence of barbiturates on paroxysmal EEG activity induced by hippocampal and/or thalamic cobalt foci","Psychopharmacologia","","19","3","10.1007/BF00401944","E. RoldánT. Radil-WeissL. Chocholová","1971","http://link.springer.com/article/10.1007/BF00401944","Article"
"In Vivo Effects of Recombinant Human Erythropoietin on Circulating CD34+ Cells of Uremic Patients","Cytokines in Hemopoiesis, Oncology, and AIDS II","","","","10.1007/978-3-642-48715-6_80","A. SuredaJ. PascualJ. L. TeruelE. RoldánF. LiañoM. HernándezJ. A. Brieva","1992","http://link.springer.com/chapter/10.1007/978-3-642-48715-6_80","Chapter"
"Modulation of Cytosolic Calcium Levels in Osteoblast-like Osteosarcoma Cells by Olpadronate and its Amino-Derivative IG-9402","Calcified Tissue International","","72","3","10.1007/s00223-002-1070-1","G. VazquezG. SantillanR. BolandE. RoldánA. Pérez-Lloret","2003","http://link.springer.com/article/10.1007/s00223-002-1070-1","Article"
"Comparative study of sleep cycles in rodents","Experientia","","20","5","10.1007/BF02151809","T. WeissE. Roldán","1964","http://link.springer.com/article/10.1007/BF02151809","Article"
"Influence of chlordiazepoxide on paroxysmal EEG activity induced by hippocampal and/or thalamic cobalt foci","Psychopharmacologia","","19","3","10.1007/BF00401943","E. RoldánT. Radil-WeissL. Chocholová","1971","http://link.springer.com/article/10.1007/BF00401943","Article"
"Experimental characterization of domain walls dynamics in a photorefractive oscillator","Applied Physics B","","85","1","10.1007/s00340-006-2391-y","A. Esteban-MartínV.B. TaranenkoJ. GarcíaE. RoldánG.J. de Valcárcel","2006","http://link.springer.com/article/10.1007/s00340-006-2391-y","Article"
"Experimental investigation of Risken–Nummedal–Graham–Haken laser instability in fiber ring lasers","Applied Physics B","","79","2","10.1007/s00340-004-1531-5","T. VoigtM.O. LenzF. MitschkeE. RoldánG.J. de Valcárcel","2004","http://link.springer.com/article/10.1007/s00340-004-1531-5","Article"
"The effect of climate-change-related heat waves on mortality in Spain: uncertainties in health on a local scale","Stochastic Environmental Research and Risk Assessment","","30","3","10.1007/s00477-015-1068-7","E. RoldánM. GómezM. R. PinoJ. PórtolesC. LinaresJulio Díaz","2016","http://link.springer.com/article/10.1007/s00477-015-1068-7","Article"
"CD29 expressed on plasma cells is activated by divalent cations and soluble CD106 contained in the bone marrow plasma: refractory activation is associated with enhanced proliferation and exit of clonal plasma cells to circulation in multiple myeloma patients","Leukemia","","26","5","10.1038/leu.2011.335","E Martínez-ViñambresJ A García-TrujilloE Rodríguez-MartínL M VillarJ CollE Roldán","2012","http://link.springer.com/article/10.1038/leu.2011.335","Article"
"Models, predictions, and experimental measurements of far-infrared NH3-laser dynamics and comparisons with the Lorenz-Haken model","Applied Physics B","","61","3","10.1007/BF01082041","C. O. WeissR. VilasecaN. B. AbrahamR. CorbalánE. RoldánG. J. de ValcárcelJ. PujolU. HübnerD. Y. Tang","1995","http://link.springer.com/article/10.1007/BF01082041","Article"
"Green Chemistry and Environmental Management Systems: Relationships, Synergies, Advantages and Barriers of Joint Implementation at Universities","Environmental Management","","64","6","10.1007/s00267-019-01218-y","N. LosteE. RoldánL. LombaB. Giner","2019","http://link.springer.com/article/10.1007/s00267-019-01218-y","Article"
"SHP-1 expression in peripheral T cells from patients with Sezary syndrome and in the T cell line HUT-78: implications in JAK3-mediated signaling","Leukemia","","16","8","10.1038/sj.leu.2402546","F LeónC CespónA FrancoM LombardíaE RoldánL EscribanoA HartoP González-PorquéG Roy","2002","http://link.springer.com/article/10.1038/sj.leu.2402546","Article"
