Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mapping of the calcium-sensing receptor gene (CASR) to human Chromosome 3q13.3-21 by fluorescence in situ hybridization, and localization to rat Chromosome 11 and mouse Chromosome 16","Mammalian Genome","","6","11","10.1007/BF00539007","N. JanicicE. SolimanZ. PausovaM. F. SeldinM. RivièreJ. SzpirerC. SzpirerG. N. Hendy","1995","http://link.springer.com/article/10.1007/BF00539007","Article"
"Assignment of rat Jun family genes to Chromosome 19 (Junb), Chromosome 5q31–33 (Jun), and Chromosome 16 (Jund)","Mammalian Genome","","5","6","10.1007/BF00356555","C. SzpirerF. TissirM. RivièreG. LevanJ. Szpirer","1994","http://link.springer.com/article/10.1007/BF00356555","Article"
"FISH mapping of three ammonia metabolism genes (Glul, Cps1, Glud1) in rat, and the chromosomal localization of GLUL in human and Cps1 in mouse","Mammalian Genome","","8","5","10.1007/s003359900442","K. HelouA. T. DasW. H. LamersJ. M. N. HooversC. SzpirerJ. SzpirerK. Klinga-LevanGoran Levan","1997","http://link.springer.com/article/10.1007/s003359900442","Article"
"A genetic map of microsatellite markers on rat Chromosome 7","Mammalian Genome","","6","4","10.1007/BF00352420","Y. DuE. F. RemmersH. ZhaE. A. GoldmuntzJ. SzpirerC. SzpirerR. L. Wilder","1995","http://link.springer.com/article/10.1007/BF00352420","Article"
"Mapping of the ribonucleotide reductase genes (Rrm1, Rrm2) in the rat","Mammalian Genome","","8","1","10.1007/s003359900346","K. Klinga-LevanK. HelouR. IssaC. SzpirerJ. SzpirerG. Levan","1997","http://link.springer.com/article/10.1007/s003359900346","Article"
"Mapping of the gene for rat protein phosphatase 1α (Ppp1ca) to Chromosome 1","Mammalian Genome","","6","4","10.1007/BF00352428","T. YamadaY. MuramatsuD. H. MoralejoJ. SzpirerC. SzpirerK. Matsumoto","1995","http://link.springer.com/article/10.1007/BF00352428","Article"
"Chromosomal assignment of three rat and human H-rev genes, putative tumor suppressors, down-regulated in malignantly HRAS-transformed cells","Mammalian Genome","","7","9","10.1007/s003359900211","C. SzpirerJ. SzpirerM. RivièreA. HajnalM. KiessB. ScharmR. Schäfer","1996","http://link.springer.com/article/10.1007/s003359900211","Article"
"Chromosomal mapping of the rat Slc4a family of anion exchanger genes, Ael, Ae2, and Ae3","Mammalian Genome","","7","5","10.1007/s003359900109","J. S. SimonG. DeshmukhF. J. CouchS. D. MerajverB. L. WeberP. Van VoorenF. TissilJ. SzpirerC. SzpirerS. L. AlperH. J. JacobF. C. Brosius","1996","http://link.springer.com/article/10.1007/s003359900109","Article"
"Somatic Cell Genetic Analysis of Growth Control","Advanced Research on Animal Cell Technology","","","","10.1007/978-94-009-0875-8_14","J. SzpirerM. Q. IslamG. LevanC. Szpirer","1989","http://link.springer.com/chapter/10.1007/978-94-009-0875-8_14","Chapter"
"Chromosomal assignment of four genes encoding Na/H exchanger isoforms in human and rat","Mammalian Genome","","5","3","10.1007/BF00352346","C. SzpirerJ. SzpirerM. RivièreG. LevanJ. Orlowski","1994","http://link.springer.com/article/10.1007/BF00352346","Article"
"Chromosomal assignment of 11 loci in the rat by mouse-rat somatic hybrids and linkage","Mammalian Genome","","5","11","10.1007/BF00426078","A. Y. DengL. GuJ. P. RappC. SzpirerJ. Szpirer","1994","http://link.springer.com/article/10.1007/BF00426078","Article"
"Regional localization of the rat genes encoding the cAMP-specific phosphodiesterases 3 (Pde4d) and 4 (Pde4b) and the tyrosinase-related protein 1 (Tyrp1)","Mammalian Genome","","7","3","10.1007/s003359900060","F. TissirB. ChampagneK. Klinga-LevanG. LevanJ. SzpirerC. Szpirer","1996","http://link.springer.com/article/10.1007/s003359900060","Article"
"Rat Chromosome 1: Regional localization of seven genes (Slc9a3, Srd5a1, Esr, Tcp1, Grik5, Tnnt3, Jak2) and anchoring of the genetic linkage map to the cytogenetic map","Mammalian Genome","","8","9","10.1007/s003359900532","C. SzpirerJ. SzpirerF. TissirE. StephanovaP. VanvoorenT. W. KurtzN. IwaiT. InagamiM. PravenecV. KrenK. Klinga-LevanG. Levan","1997","http://link.springer.com/article/10.1007/s003359900532","Article"
"Use of simple sequence length polymorphisms for genetic characterization of rat inbred strains","Mammalian Genome","","6","9","10.1007/BF00352364","M. OtsenM. Den BiemanE. S. WinerH. J. JacobJ. SzpirerC. SzpirerK. BenderL. F. M. Van Zutphen","1995","http://link.springer.com/article/10.1007/BF00352364","Article"
"A genetic linkage map of the rat derived from recombinant inbred strains","Mammalian Genome","","7","2","10.1007/s003359900031","M. PravenecD. GauguierJ. -J. SchottJ. BuardV. KřenV. BíláC. SzpirerJ. SzpirerJ. -M. WangH. HuangE. St.LezinM. A. SpenceP. FlodmanM. PrintzG. M. LathropG. Vergnaud","1996","http://link.springer.com/article/10.1007/s003359900031","Article"
