Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Corrigendum","Nature Cell Biology","","8","4","10.1038/ncb1408","Chuan-Jin WuDietrich B. ConzeTao LiSrinivasa M. SrinivasulaJonathan D. Ashwell","2006","http://link.springer.com/article/10.1038/ncb1408","Article"
"Bacterial death induced by expression of the intracellular portion of human Fas","Cell Death & Differentiation","","6","8","10.1038/sj.cdd.4400555","Yili YangJune S HongAstrid EderJonathan D Ashwell","1999","http://link.springer.com/article/10.1038/sj.cdd.4400555","Article"
"T cell priming: let there be light","Cell Research","","20","6","10.1038/cr.2010.72","Ludmila JirmanovaJonathan D Ashwell","2010","http://link.springer.com/article/10.1038/cr.2010.72","Article"
"When complex worlds collide: retinoic acid and apoptosis","Cell Death & Differentiation","","5","1","10.1038/sj.cdd.4400338","Jonathan D Ashwell","1998","http://link.springer.com/article/10.1038/sj.cdd.4400338","Article"
"Dissociation of phosphoinositide hydrolysis and Ca2+ fluxes from the biological responses of a T-cell hybridoma","Nature","","334","6183","10.1038/334625a0","Jeffrey J. SussmanMladen MercépTakashi SaitoRonald N. GermainEzio BonviniJonathan D. Ashwell","1988","http://link.springer.com/article/10.1038/334625a0","Article"
"T-cell recognition of antigen and the Ia molecule as a ternary complex","Nature","","320","6058","10.1038/320176a0","Jonathan D. AshwellRonald H. Schwartz","1986","http://link.springer.com/article/10.1038/320176a0","Article"
"TNF-RII and c-IAP1 mediate ubiquitination and degradation of TRAF2","Nature","","416","6878","10.1038/416345a","Xiaoming LiYili YangJonathan D. Ashwell","2002","http://link.springer.com/article/10.1038/416345a","Article"
"Nuclear Receptors and Thymocyte Apoptosis: Shaping the Immune Repertoire","Apoptosis","","","","10.1007/978-1-4757-9217-1_11","Melanie S. VacchioYili YangJonathan D. Ashwell","1994","http://link.springer.com/chapter/10.1007/978-1-4757-9217-1_11","Chapter"
"Genomic instability in Gadd45a-deficient mice","Nature Genetics","","23","2","10.1038/13802","M. Christine HollanderM. Saeed SheikhDmitry V. BulavinKaren LundgrenLaura Augeri-HenmuellerRonald SheheeThomas A. MolinaroKate E. KimEva TolosaJonathan D. AshwellMichael P. RosenbergQimin ZhanPedro M. Fernández-SalgueroWilliam F. MorganChu-Xia DengAlbert J. Fornace Jr","1999","http://link.springer.com/article/10.1038/13802","Article"
"Identification and characterization of polyclonal αβ-T cells with dendritic cell properties","Nature Communications","","3","1","10.1038/ncomms2223","Mirela KukaIvana MuniticJonathan D. Ashwell","2012","http://link.springer.com/article/10.1038/ncomms2223","Article"
"Glucocorticoids in T cell development, differentiation and function","Nature Reviews Immunology","","21","4","10.1038/s41577-020-00464-0","Matthew D. TavesJonathan D. Ashwell","2021","http://link.springer.com/article/10.1038/s41577-020-00464-0","Article"
"The autoimmune suppressor Gadd45α inhibits the T cell alternative p38 activation pathway","Nature Immunology","","6","4","10.1038/ni1176","Jesus M SalvadorPaul R MittelstadtGalina I BelovaAlbert J Fornace JrJonathan D Ashwell","2005","http://link.springer.com/article/10.1038/ni1176","Article"
"Thymocyte Apoptosis","Journal of Clinical Immunology","","19","6","10.1023/A:1020594531159","Yili YangJonathan D. Ashwell","1999","http://link.springer.com/article/10.1023/A%3A1020594531159","Article"
"Sensing of Lys 63-linked polyubiquitination by NEMO is a key event in NF-κB activation","Nature Cell Biology","","8","4","10.1038/ncb1384","Chuan-Jin WuDietrich B. ConzeTao LiSrinivasa M. SrinivasulaJonathan D. Ashwell","2006","http://link.springer.com/article/10.1038/ncb1384","Article"
"The many paths to p38 mitogen-activated protein kinase activation in the immune system","Nature Reviews Immunology","","6","7","10.1038/nri1865","Jonathan D. Ashwell","2006","http://link.springer.com/article/10.1038/nri1865","Article"
"Centrosome amplification and aneuploidy driven by the HIV-1-induced Vpr•VprBP•Plk4 complex in CD4+ T cells","Nature Communications","","15","1","10.1038/s41467-024-46306-8","Jung-Eun ParkTae-Sung KimYan ZengMelissa MikolajJong Il AhnMuhammad S. AlamChristina M. MonnieVictoria ShiMing ZhouTae-Wook ChunFrank MaldarelliKedar NarayanJinwoo AhnJonathan D. AshwellKlaus StrebelKyung S. Lee","2024","http://link.springer.com/article/10.1038/s41467-024-46306-8","Article"
"Alternative p38 activation pathway mediated by T cell receptor–proximal tyrosine kinases","Nature Immunology","","6","4","10.1038/ni1177","Jesus M SalvadorPaul R MittelstadtTad GuszczynskiTerry D CopelandHiroshi YamaguchiEttore AppellaAlbert J Fornace JrJonathan D Ashwell","2005","http://link.springer.com/article/10.1038/ni1177","Article"
"Recruitment of calcineurin to the TCR positively regulates T cell activation","Nature Immunology","","18","2","10.1038/ni.3640","Debjani DuttaValarie A BarrItoro AkpanPaul R MittelstadtLaishram I SinghaLawrence E SamelsonJonathan D Ashwell","2017","http://link.springer.com/article/10.1038/ni.3640","Article"
"Selective inhibition of the p38 alternative activation pathway in infiltrating T cells inhibits pancreatic cancer progression","Nature Medicine","","21","11","10.1038/nm.3957","Muhammad S AlamMatthias M GaidaFrank BergmannFelix LasitschkaThomas GieseNathalia A GieseThilo HackertUlf HinzS Perwez HussainSerguei V KozlovJonathan D Ashwell","2015","http://link.springer.com/article/10.1038/nm.3957","Article"
