Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Introduction to the fifth ECAP Newsletter","European Child & Adolescent Psychiatry","","7","1","10.1007/s007870050046","H.-C. Steinhausen","1998","http://link.springer.com/article/10.1007/s007870050046","Article"
"Introduction to the Sixth ECAP Newsletter","European Child & Adolescent Psychiatry","","7","3","10.1007/s007870050064","H.-C. Steinhausen","1998","http://link.springer.com/article/10.1007/s007870050064","Article"
"Introduction to the Ninth ECAP Newsletter","European Child & Adolescent Psychiatry","","8","2","10.1007/PL00010682","H.-C. Steinhausen","1999","http://link.springer.com/article/10.1007/PL00010682","Article"
"Introduction to the Seventh ECAP Newsletter","European Child & Adolescent Psychiatry","","7","4","10.1007/s007870050074","H.-C. Steinhausen","1998","http://link.springer.com/article/10.1007/s007870050074","Article"
"Introduction to the Eighth ECAP Newsletter","European Child & Adolescent Psychiatry","","8","1","10.1007/s007870050084","H.-C. Steinhausen","1999","http://link.springer.com/article/10.1007/s007870050084","Article"
"Erratum: The analysis of 51 genes in DSM-IV combined type attention deficit hyperactivity disorder: association signals in DRD4, DAT1 and 16 other genes","Molecular Psychiatry","","11","12","10.1038/sj.mp.4001902","K BrookesX XuW ChenK ZhouB NealeN LoweR AnneyB FrankeM GillR EbsteinJ BuitelaarP ShamD CampbellJ KnightP AndreouM Altink","2006","http://link.springer.com/article/10.1038/sj.mp.4001902","Article"
"Advances in clinical child psychology, volume 16","European Child & Adolescent Psychiatry","","3","3","10.1007/BF02720327","H. -C. Steinhausen","1994","http://link.springer.com/article/10.1007/BF02720327","Article"
"Book reviews","European Child & Adolescent Psychiatry","","4","2","10.1007/BF01977742","Valerie MuterH. -C. Steinhausen","1995","http://link.springer.com/article/10.1007/BF01977742","Article"
"Book reviews","European Child & Adolescent Psychiatry","","5","2","10.1007/BF01989504","S. EhlersH. -C. SteinhausenDavid C. TaylorE. KjelsbergD. Kurl","1996","http://link.springer.com/article/10.1007/BF01989504","Article"
"Helfen Diäten bei kinderpsychiatrischen Störungen?","Therapeutische Aspekte und Möglichkeiten in der Kinder- und Jugendpsychiatrie","","","","10.1007/978-3-642-76559-9_13","H.-C. Steinhausen","1991","http://link.springer.com/chapter/10.1007/978-3-642-76559-9_13","Chapter"
"Naturalistic-observational studies in the framework of ADHD health care","European Child & Adolescent Psychiatry","","15","1","10.1007/s00787-006-1001-1","Prof. Dr. A. RothenbergerD. CoghillM. DöpfnerB. FalissardH. C. Steinhausen","2006","http://link.springer.com/article/10.1007/s00787-006-1001-1","Article"
"Introduction to the Thirteenth ECAP newsletter","European Child & Adolescent Psychiatry","","9","2","10.1007/s007870050010","H.-C. Steinhausen","2000","http://link.springer.com/article/10.1007/s007870050010","Article"
"The outcome of adolescent eating disorders","European Child & Adolescent Psychiatry","","12","1","10.1007/s00787-003-1112-x","H.-C. SteinhausenS. BoyadjievaM. Griogoroiu-SerbanescuK.-J. Neumärker","2003","http://link.springer.com/article/10.1007/s00787-003-1112-x","Article"
"Einleitende Anmerkungen zum Konzept von Hirnfunktionsstörungen und Teilleistungsschwächen","Hirnfunktionsstörungen und Teilleistungsschwächen","","","","10.1007/978-3-642-77072-2_1","H.-C. Steinhausen","1992","http://link.springer.com/chapter/10.1007/978-3-642-77072-2_1","Chapter"
"EINAQ – A European educational initiative
on Attention–Deficit Hyperactivity Disorder
and associated problems","European Child & Adolescent Psychiatry","","13","1","10.1007/s00787-004-1003-9","Prof. Dr. A. RothenbergerM. DanckaertsM. DöpfnerJ. SergeantH.-C. Steinhausen","2004","http://link.springer.com/article/10.1007/s00787-004-1003-9","Article"
"The German Society for Child and Adolescent Psychiatry and Psychotherapy","European Child & Adolescent Psychiatry","","7","3","10.1007/s007870050065","H.-C. Steinhausen","1998","http://link.springer.com/article/10.1007/s007870050065","Article"
