Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mitochondrial cox1 and plastid rbcL genes of Gracilaria vermiculophylla (Gracilariaceae, Rhodophyta)","Journal of Applied Phycology","","20","2","10.1007/s10811-007-9201-8","Eun Chan YangMyung Sook KimPaul John L. GeraldinoDinabandhu SahooJong-Ahm ShinSung Min Boo","2008","http://link.springer.com/article/10.1007/s10811-007-9201-8","Article"
"Single cell genome analysis supports a link between phagotrophy and primary plastid endosymbiosis","Scientific Reports","","2","1","10.1038/srep00356","Debashish BhattacharyaDana C. PriceHwan Su YoonEun Chan YangNicole J. PoultonRobert A. AndersenSushma Parankush Das","2012","http://link.springer.com/article/10.1038/srep00356","Article"
"Phylogeography of the seaweed Ishige okamurae (Phaeophyceae): evidence for glacial refugia in the northwest Pacific region","Marine Biology","","159","5","10.1007/s00227-012-1882-0","Kyung Min LeeEun Chan YangJames A. CoyerGiuseppe C. ZuccarelloWei-Lui WangChang Geun ChoiSung Min Boo","2012","http://link.springer.com/article/10.1007/s00227-012-1882-0","Article"
"Reply to Hu and Duan (Mar Biol …): Insufficient geographical sampling could severely influence phylogeographic interpretations; comment on “Phylogeography of the seaweed Ishige okamurae (Phaeophyceae): evidence for glacial refugia in the northwest Pacific region” (Lee et al. 2012)","Marine Biology","","160","6","10.1007/s00227-013-2193-9","Kyung Min LeeEun Chan YangJames A. CoyerGiuseppe C. ZuccarelloWei-Lung WangChang Geun ChoiSung Min Boo","2013","http://link.springer.com/article/10.1007/s00227-013-2193-9","Article"
"Photosynthetic Paulinella: Recapitulation of Primary Plastid Establishment","Endosymbiosis","","","","10.1007/978-3-7091-1303-5_8","Hwan Su YoonEun Chan YangHuan QiuDebashish Bhattacharya","2014","http://link.springer.com/chapter/10.1007/978-3-7091-1303-5_8","Chapter"
"Minke whale genome and aquatic adaptation in cetaceans","Nature Genetics","","46","1","10.1038/ng.2835","Hyung-Soon YimYun Sung ChoXuanmin GuangSung Gyun KangJae-Yeon JeongSun-Shin ChaHyun-Myung OhJae-Hak LeeEun Chan YangKae Kyoung KwonYun Jae KimTae Wan KimWonduck KimJeong Ho JeonSang-Jin KimDong Han Choi","2014","http://link.springer.com/article/10.1038/ng.2835","Article"
"Single cell genome analysis of an uncultured heterotrophic stramenopile","Scientific Reports","","4","1","10.1038/srep04780","Rajat S. RoyDana C. PriceAlexander SchliepGuohong CaiAnton KorobeynikovHwan Su YoonEun Chan YangDebashish Bhattacharya","2014","http://link.springer.com/article/10.1038/srep04780","Article"
"Characterization of cetacean Numt and its application into cetacean phylogeny","Genes & Genomics","","37","12","10.1007/s13258-015-0353-7","Young-Joon KoEun Chan YangJae-Hak LeeKyeong Won LeeJae-Yeon JeongKiejung ParkOksung ChungJong BhakJung-Hyun LeeHyung-Soon Yim","2015","http://link.springer.com/article/10.1007/s13258-015-0353-7","Article"
"Divergence time estimates and the evolution of major lineages in the florideophyte red algae","Scientific Reports","","6","1","10.1038/srep21361","Eun Chan YangSung Min BooDebashish BhattacharyaGary W. SaundersAndrew H. KnollSuzanne FredericqLouis GrafHwan Su Yoon","2016","http://link.springer.com/article/10.1038/srep21361","Article"
"Reconstructing the complex evolutionary history of mobile plasmids in red algal genomes","Scientific Reports","","6","1","10.1038/srep23744","JunMo LeeKyeong Mi KimEun Chan YangKathy Ann MillerSung Min BooDebashish BhattacharyaHwan Su Yoon","2016","http://link.springer.com/article/10.1038/srep23744","Article"
"Genetic diversity hotspot of the amphi-Pacific macroalga Gloiopeltis furcata sensu lato (Gigartinales, Florideophyceae)","Journal of Applied Phycology","","32","4","10.1007/s10811-019-02017-y","Mi Yeon YangEun Chan YangMyung Sook Kim","2020","http://link.springer.com/article/10.1007/s10811-019-02017-y","Article"
"Potential causes and consequences of rapid mitochondrial genome evolution in thermoacidophilic Galdieria (Rhodophyta)","BMC Evolutionary Biology","","20","1","10.1186/s12862-020-01677-6","Chung Hyun ChoSeung In ParkClaudia CinigliaEun Chan YangLouis GrafDebashish BhattacharyaHwan Su Yoon","2020","http://link.springer.com/article/10.1186/s12862-020-01677-6","Article"
"Correction to: Potential causes and consequences of rapid mitochondrial genome evolution in thermoacidophilic Galdieria (Rhodophyta)","BMC Evolutionary Biology","","20","1","10.1186/s12862-020-01686-5","Chung Hyun ChoSeung In ParkClaudia CinigliaEun Chan YangLouis GrafDebashish BhattacharyaHwan Su Yoon","2020","http://link.springer.com/article/10.1186/s12862-020-01686-5","Article"
