Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ribbed strip rolling by three-dimensional finite element method combining extremely thin array of elements","Frontiers of Mechanical Engineering in China","","5","1","10.1007/s11465-009-0087-9","Zhengyi Jiang","2010","http://link.springer.com/article/10.1007/s11465-009-0087-9","Article"
"Empirical tight binding parameters for GaAs and MgO with explicit basis through DFT mapping","Journal of Computational Electronics","","12","1","10.1007/s10825-013-0436-0","Yaohua TanMichael PovolotskyiTillmann KubisYu HeZhengping JiangGerhard KlimeckTimothy B. Boykin","2013","http://link.springer.com/article/10.1007/s10825-013-0436-0","Article"
"Study of laser butt welding of SUS301L stainless steel and welding joint analysis","The International Journal of Advanced Manufacturing Technology","","73","9 - 12","10.1007/s00170-014-5928-y","Long ChenLongzao ZhouChao TangWei HuangChunming WangXiyuan HuJun WangFei YanXuefang WangZhengguang JiangXinyu Shao","2014","http://link.springer.com/article/10.1007/s00170-014-5928-y","Article"
"3D FEM analysis of strip shape during multi-pass rolling in a 6-high CVC cold rolling mill","The International Journal of Advanced Manufacturing Technology","","74","9 - 12","10.1007/s00170-014-6069-z","Kezhi LinghuZhengyi JiangJingwei ZhaoFei LiDongbin WeiJianzhong XuXiaoming ZhangXianming Zhao","2014","http://link.springer.com/article/10.1007/s00170-014-6069-z","Article"
"Study on springback in micro V-bending with consideration of grain heterogeneity","The International Journal of Advanced Manufacturing Technology","","78","5 - 8","10.1007/s00170-014-6697-3","Zhi FangZhengyi JiangDongbin WeiXianghua Liu","2015","http://link.springer.com/article/10.1007/s00170-014-6697-3","Article"
"Grain size effect of thickness/average grain size on mechanical behaviour, fracture mechanism and constitutive model for phosphor bronze foil","The International Journal of Advanced Manufacturing Technology","","79","9 - 12","10.1007/s00170-015-6928-2","Zhi FangZhengyi JiangXiaogang WangCunlong ZhouDongbin WeiXianghua Liu","2015","http://link.springer.com/article/10.1007/s00170-015-6928-2","Article"
"Lubrication characterisation analysis of stainless steel foil during micro rolling","The International Journal of Advanced Manufacturing Technology","","82","1 - 4","10.1007/s00170-015-7344-3","Haibo XieKen-ichi ManabeTsuyoshi FurushimaKazuo TadaZhengyi Jiang","2016","http://link.springer.com/article/10.1007/s00170-015-7344-3","Article"
"Microstructure and hot deformation behaviour of high-carbon steel/low-carbon steel bimetal prepared by centrifugal composite casting","The International Journal of Advanced Manufacturing Technology","","86","1 - 4","10.1007/s00170-015-8232-6","Jianzhong XuXingjian GaoZhengyi JiangDongbin WeiSihai Jiao","2016","http://link.springer.com/article/10.1007/s00170-015-8232-6","Article"
"Effects of hydraulic pressure on wrinkling and earing in micro hydro deep drawing of SUS304 circular cups","The International Journal of Advanced Manufacturing Technology","","90","1 - 4","10.1007/s00170-016-9380-z","Liang LuoDongbin WeiXiaogang WangCunlong ZhouQingxue HuangJianzhong XuDi WuZhengyi Jiang","2017","http://link.springer.com/article/10.1007/s00170-016-9380-z","Article"
"Finite element analysis of multi-wire saw silicon rods with consolidated abrasive diamonds","The International Journal of Advanced Manufacturing Technology","","90","1 - 4","10.1007/s00170-016-9321-x","Chaohua WuZhengfeng JiangWei FanLei Chen","2017","http://link.springer.com/article/10.1007/s00170-016-9321-x","Article"
"Comparison of the dynamic performance of nonlinear one and two degree-of-freedom vibration isolators with quasi-zero stiffness","Nonlinear Dynamics","","88","1","10.1007/s11071-016-3266-3","Yong WangShunming LiSimon A. NeildJason Zheng Jiang","2017","http://link.springer.com/article/10.1007/s11071-016-3266-3","Article"
"Developing a self-piercing riveting with flange pipe rivet joining aluminum sheets","The International Journal of Advanced Manufacturing Technology","","91","5 - 8","10.1007/s00170-016-9938-9","Zhichao HuangQiuhua YaoJiamei LaiJingwei ZhaoZhengyi Jiang","2017","http://link.springer.com/article/10.1007/s00170-016-9938-9","Article"
"Influences of temperature and grain size on the material deformability in microforming process","International Journal of Material Forming","","10","5","10.1007/s12289-016-1317-4","Zhengyi JiangJingwei ZhaoHaina LuDongbin WeiKen-ichi ManabeXianming ZhaoXiaoming ZhangDi Wu","2017","http://link.springer.com/article/10.1007/s12289-016-1317-4","Article"
"Micro-hydromechanical deep drawing of metal cups with hydraulic pressure effects","Frontiers of Mechanical Engineering","","13","1","10.1007/s11465-018-0468-z","Liang LuoZhengyi JiangDongbin WeiXiaogang WangCunlong ZhouQingxue Huang","2018","http://link.springer.com/article/10.1007/s11465-018-0468-z","Article"
"Evaluation and optimisation of micro flexible rolling process parameters by orthogonal trial design","The International Journal of Advanced Manufacturing Technology","","95","1 - 4","10.1007/s00170-017-1177-1","Feijun QuZhengyi JiangWenzhen Xia","2018","http://link.springer.com/article/10.1007/s00170-017-1177-1","Article"
"Analysis of transient heat source and coupling temperature field during cold strip rolling","The International Journal of Advanced Manufacturing Technology","","95","1 - 4","10.1007/s00170-017-1262-5","Lipo YangZhengyi JiangJianxu ZhuHuaxin Yu","2018","http://link.springer.com/article/10.1007/s00170-017-1262-5","Article"
"A simple approach for analysing the surface texture transfer in cold rolling of metal strips","The International Journal of Advanced Manufacturing Technology","","95","1 - 4","10.1007/s00170-017-1218-9","Chuhan WuLiangchi ZhangPeilei QuShanqing LiZhenglian Jiang","2018","http://link.springer.com/article/10.1007/s00170-017-1218-9","Article"
"Numerical and experimental investigation on the forming behaviour of stainless/carbon steel bimetal composite","The International Journal of Advanced Manufacturing Technology","","101","1 - 4","10.1007/s00170-018-2985-7","Zhou LiJingwei ZhaoFanghui JiaQingfeng ZhangXiaojun LiangSihai JiaoZhengyi Jiang","2019","http://link.springer.com/article/10.1007/s00170-018-2985-7","Article"
"Analysis and characterisation of WC-10Co and AISI 4340 steel bimetal composite produced by powder–solid diffusion bonding","The International Journal of Advanced Manufacturing Technology","","103","9 - 12","10.1007/s00170-019-03709-y","Mahadi HasanJingwei ZhaoZhenyi HuangDongbin WeiZhengyi Jiang","2019","http://link.springer.com/article/10.1007/s00170-019-03709-y","Article"
"Effects of nano-particle lubrication on micro deep drawing of Mg-Li alloy","The International Journal of Advanced Manufacturing Technology","","104","9 - 12","10.1007/s00170-019-04267-z","Hamidreza KamaliHaibo XieFanghui JiaHui WuHongyang ZhaoHongmei ZhangNa LiZhengyi Jiang","2019","http://link.springer.com/article/10.1007/s00170-019-04267-z","Article"
"Dynamic analysis and performance evaluation of nonlinear inerter-based vibration isolators","Nonlinear Dynamics","","99","3","10.1007/s11071-019-05391-x","Jian YangJason Zheng JiangSimon A. Neild","2020","http://link.springer.com/article/10.1007/s11071-019-05391-x","Article"
"Effects of cold rolling and annealing on the ridging behaviour of ferritic stainless steel","The International Journal of Advanced Manufacturing Technology","","107","11 - 12","10.1007/s00170-020-05367-x","Xiaoguang MaJingwei ZhaoWei DuZhengyi Jiang","2020","http://link.springer.com/article/10.1007/s00170-020-05367-x","Article"
"Microstructural evaluation of WC and steel dissimilar bilayered composite obtained by spark plasma sintering","The International Journal of Advanced Manufacturing Technology","","111","9 - 10","10.1007/s00170-020-06210-z","Mahadi HasanZhenyi HuangJingwei ZhaoAl JumlatFanghui JiaHui WuZhengyi Jiang","2020","http://link.springer.com/article/10.1007/s00170-020-06210-z","Article"
