Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Evaluation of heavy roller compaction on a large-thickness layer of subgrade with full-scale field experiments","Journal of Zhejiang University-SCIENCE A","","23","11","10.1631/jzus.A2200201","Shu-jian Wang 王术剑Hong-guang Jiang 蒋红光Zong-bao Wang 王宗宝Yu-jie Wang 王育杰Yi-xin Li 李宜欣Xue-yu Geng 耿雪玉Xin-yu Wang 王新宇Kai Wang 王凯Yi-yi Liu 刘依依Yan-kun Gong 公彦昆","2022","http://link.springer.com/article/10.1631/jzus.A2200201","Article"
"Study on the distribution of active centers in novel low Ti-loading MgCl2-supported Ziegler-Natta catalyst","Journal of Zhejiang University-SCIENCE A","","5","8","10.1631/BF02947597","Wang Jian-fengWang LiZhao Zhen-rongWang Wen-qingChen Tao","2004","http://link.springer.com/article/10.1631/BF02947597","Article"
"A modified chlorophyll absorption continuum index for chlorophyll estimation","Journal of Zhejiang University-SCIENCE A","","7","12","10.1631/jzus.2006.A2002","Xiao-hua YangJing-feng HuangFu-min WangXiu-zhen WangQiu-xiang YiYuan Wang","2006","http://link.springer.com/article/10.1631/jzus.2006.A2002","Article"
"Testing results analysis of contact materials’ electrical contact performance","Journal of Zhejiang University-SCIENCE A","","8","3","10.1631/jzus.2007.A0459","Jing-qin WangHai-tao WangMing WenYan-cai Zhu","2007","http://link.springer.com/article/10.1631/jzus.2007.A0459","Article"
"Analysis of large deformation geotechnical problems using implicit generalized interpolation material point method","Journal of Zhejiang University-SCIENCE A","","22","11","10.1631/jzus.A2100219","Wei-hai YuanHao-cheng WangKang LiuWei ZhangDing WangYuan Wang","2021","http://link.springer.com/article/10.1631/jzus.A2100219","Article"
"Expression of TGF-β1 and TGF-β R II in colorectal adenomas of varying stages","Journal of Zhejiang University-SCIENCE A","","2","1","10.1631/BF02841187","Wang DaHe ChaoDing WeiWang Hui-ping","2001","http://link.springer.com/article/10.1631/BF02841187","Article"
"A novel approach for the optimal arrangement of tube bundles in a 1000-MW condenser","Journal of Zhejiang University-SCIENCE A","","24","12","10.1631/jzus.A2300183","Jinju Guo 郭金菊Taoye Yin 尹韬烨Shuai Wang 王帅Wei Chen 陈炜Peiwang Zhu 祝培旺Kun Luo 罗坤Yun Kuang 匡云Jie Liu 刘杰Junjun Huang 黄军军Bing Huo 霍兵Hui Wang 王辉Chunlin Zhang 张春琳Jian Wang 王坚","2023","http://link.springer.com/article/10.1631/jzus.A2300183","Article"
"Design and friction loss study of full-ocean depth oil-filled direct current motor","Journal of Zhejiang University-SCIENCE A","","23","8","10.1631/jzus.A2100375","Hao Wang 王豪Chen Cao 曹晨Jin Guo 郭进Wei Wang 王威Peng Zhou 周朋Jia-wang Chen 陈家旺","2022","http://link.springer.com/article/10.1631/jzus.A2100375","Article"
"Intraoperative ERCP and endoscopic sphincterotomy combined with laparoscopic cholecystectomy for treatment of cholelithiasis with choledocholithiasis","Journal of Zhejiang University-SCIENCE A","","1","4","10.1631/jzus.2000.0456","Gao MinZhou WenShi Jian-mingHong De-feiMu Yi-pingWang Jian-guoWang Yao-dong","2000","http://link.springer.com/article/10.1631/jzus.2000.0456","Article"
"Review of elemental mercury (Hg0) removal by CuO-based materials","Journal of Zhejiang University-SCIENCE A","","23","7","10.1631/jzus.A2100627","Dong Ye 叶栋Xiao-xiang Wang 王晓祥Run-xian Wang 王润贤Xin Liu 刘欣Hui Liu 刘辉Hai-ning Wang 王海宁","2022","http://link.springer.com/article/10.1631/jzus.A2100627","Article"
"Research on the sampling performance of a new bionic gravity sampler","Journal of Zhejiang University-SCIENCE A","","24","8","10.1631/jzus.A2200442","Yongqiang Ge 葛勇强Jiamin He 何家敏Jin Guo 郭进Peihao Zhang 张培豪Hao Wang 王豪Ziqiang Ren 任自强Xiaoling Le 乐晓凌Ying Wang 王荧Yuhong Wang 王玉红Jiawang Chen 陈家旺","2023","http://link.springer.com/article/10.1631/jzus.A2200442","Article"
"Clock generator and OOK modulator for RFID application","Journal of Zhejiang University-SCIENCE A","","6","10","10.1631/jzus.2005.A1051","Zhang LiWang Zhen-huaLi Yong-mingZhang ChunWang Zhi-huaChen Hong-yi","2005","http://link.springer.com/article/10.1631/jzus.2005.A1051","Article"
"Bézier curves with shape parameter","Journal of Zhejiang University-SCIENCE A","","6","6","10.1631/jzus.2005.A0497","Wang Wen-taoWang Guo-zhao","2005","http://link.springer.com/article/10.1631/jzus.2005.A0497","Article"
"Evolution mechanism and quantitative characterization of initial micro-cracks in marble under triaxial compression","Journal of Zhejiang University-SCIENCE A","","","","10.1631/jzus.A2300159","Zhiliang Wang 王志亮Songyu Li 李松玉Jianguo Wang 王建国Ao Li 李傲Weixiang Wang 王伟祥Chenchen Feng 封陈晨Jingjing Fu 傅晶晶","2024","http://link.springer.com/article/10.1631/jzus.A2300159","Article"
"Simulation and experimental evaluation of a combustion-powered actuator for hopping","Journal of Zhejiang University-SCIENCE A","","18","10","10.1631/jzus.A1600773","Yun-guang LuanHua-ming WangDong-biao ZhaoYang WangFeng-hong Chen","2017","http://link.springer.com/article/10.1631/jzus.A1600773","Article"
"Dynamic response analysis of airport pavements during aircraft taxiing for evaluating pavement bearing capacity","Journal of Zhejiang University-SCIENCE A","","22","9","10.1631/jzus.A2000378","Qian DongJian-hua WangXian-min ZhangHao WangJing-nan Zhao","2021","http://link.springer.com/article/10.1631/jzus.A2000378","Article"
"Effects of nanoclay addition on the permeability and mechanical properties of ultra high toughness cementitious composites","Journal of Zhejiang University-SCIENCE A","","21","12","10.1631/jzus.A2000023","Min-jia WangHe-dong LiQiang ZengQing-fen ChangXiu-shan Wang","2020","http://link.springer.com/article/10.1631/jzus.A2000023","Article"
"Application of generalized estimating equations for crash frequency modeling with temporal correlation","Journal of Zhejiang University SCIENCE A","","15","7","10.1631/jzus.A1300342","Wen-qing WuWei WangZhi-bin LiPan LiuYong Wang","2014","http://link.springer.com/article/10.1631/jzus.A1300342","Article"
"Effect of thermo-oxidation on the dynamical and physical properties of ethylene-propylene-diene monomer elastomer","Journal of Zhejiang University-SCIENCE A","","22","7","10.1631/jzus.A2000312","Ya-jian WangYu-you YangLin-bing Wang","2021","http://link.springer.com/article/10.1631/jzus.A2000312","Article"
"Laminar mixed convection heat transfer of SiC-EG nanofluids in a triangular enclosure with a rotating inner cylinder: simulations based on the measured thermal conductivity and viscosity","Journal of Zhejiang University-SCIENCE A","","16","6","10.1631/jzus.A1400120","Yu-fei WangXu XuTian TianLi-wu FanWen-long WangZi-tao Yu","2015","http://link.springer.com/article/10.1631/jzus.A1400120","Article"
