Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pseudo almost periodic solutions of class r for neutral partial functional differential equations","Afrika Matematika","","24","4","10.1007/s13370-012-0092-8","Khalil EzzinbiHamidou ToureIssa Zabsonre","2013","http://link.springer.com/article/10.1007/s13370-012-0092-8","Article"
"Existence and controllability results for some impulsive partial functional differential inclusion","Afrika Matematika","","24","3","10.1007/s13370-012-0063-0","Issa ZabsonreGilbert BayiliKhalil Ezzinbi","2013","http://link.springer.com/article/10.1007/s13370-012-0063-0","Article"
"Existence and stability in the α-norm for partial functional differential equations of neutral type","Annali di Matematica Pura ed Applicata","","185","3","10.1007/s10231-005-0162-8","Mostafa AdimyKhalil Ezzinbi","2006","http://link.springer.com/article/10.1007/s10231-005-0162-8","Article"
"Pseudo-almost Periodic and Pseudo-almost Automorphic Solutions to Evolution Equations in Hilbert Spaces","Mediterranean Journal of Mathematics","","13","2","10.1007/s00009-014-0510-2","Mounir Ben SalahKhalil EzzinbiAmor Rebey","2016","http://link.springer.com/article/10.1007/s00009-014-0510-2","Article"
"Positivity and stability for some partial functional differential equations","Nonlinear Differential Equations and Applications NoDEA","","10","1","10.1007/s00030-003-1018-1","Khalil EZZINBISoumia LALAOUI RHALI","2003","http://link.springer.com/article/10.1007/s00030-003-1018-1","Article"
"Existence Results for Semilinear Perturbed Functional Differential Equations of Neutral Type with Infinite Delay","Mediterranean Journal of Mathematics","","7","1","10.1007/s00009-010-0023-6","Mohammed BelmekkiMouffak BenchohraKhalil EzzinbiSotiris Ntouyas","2010","http://link.springer.com/article/10.1007/s00009-010-0023-6","Article"
"Existence and controllability for nondensely defined partial neutral functional differential inclusions","Applications of Mathematics","","60","3","10.1007/s10492-015-0098-2","Khalil EzzinbiSoumia Lalaoui Rhali","2015","http://link.springer.com/article/10.1007/s10492-015-0098-2","Article"
"Blow-up Results for Some Nonlinear Delay Differential Equations","Positivity","","10","2","10.1007/s11117-005-0026-x","Khalil EzzinbiMustapha Jazar","2006","http://link.springer.com/article/10.1007/s11117-005-0026-x","Article"
"Almost Automorphic Solutions for Partial Functional Differential Equations with Infinite Delay","Semigroup Forum","","75","1","10.1007/s00233-006-0659-5","Khalil EzzinbiGaston Mandata N'Guerekata","2007","http://link.springer.com/article/10.1007/s00233-006-0659-5","Article"
"Non-linear Semigroup of a Class of Abstract Semilinear Functional Differential Equations with a Non-Dense Domain","Acta Mathematica Sinica","","20","5","10.1007/s10114-004-0341-3","Mostafa AdimyMostafa LaklachKhalil Ezzinbi","2004","http://link.springer.com/article/10.1007/s10114-004-0341-3","Article"
"Exponential stability for some stochastic neutral partial functional integrodifferential equations with delays and Poisson jumps","Semigroup Forum","","88","3","10.1007/s00233-013-9555-y","Mamadou Abdoul DiopKhalil EzzinbiModou Lo","2014","http://link.springer.com/article/10.1007/s00233-013-9555-y","Article"
