Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Early postnatal cardiac manifestations are associated with perinatal brain injury in preterm infants with twin to twin transfusion syndrome","Scientific Reports","","9","1","10.1038/s41598-019-54951-z","Hannah ChoSeung Han ShinJong Kwan JunSeung Hyun ShinYoo-Jin KimSeh Hyun KimEe-Kyung KimHan-Suk Kim","2019","http://link.springer.com/article/10.1038/s41598-019-54951-z","Article"
"Significantly-enhanced Stabilities in Flexible Hybrid Organic-Inorganic Perovskite Resistive Random Access Memories by Employing Multilayer Graphene Transparent Conductive Electrodes","Journal of the Korean Physical Society","","73","7","10.3938/jkps.73.934","Chan Wook JangSung Won HwangSeung Hyun ShinSuk-Ho Choi","2018","http://link.springer.com/article/10.3938/jkps.73.934","Article"
"Extrauterine growth restriction in extremely preterm infants based on the Intergrowth-21st Project Preterm Postnatal Follow-up Study growth charts and the Fenton growth charts","European Journal of Pediatrics","","180","3","10.1007/s00431-020-03796-0","Yoo-jin KimSeung Han ShinHannah ChoSeung Hyun ShinSeh Hyun KimIn Gyu SongEe-Kyung KimHan-Suk Kim","2021","http://link.springer.com/article/10.1007/s00431-020-03796-0","Article"
"Baicalin, a flavonoid, affects the activity of human dermal papilla cells and promotes anagen induction in mice","Naunyn-Schmiedeberg's Archives of Pharmacology","","388","5","10.1007/s00210-014-1075-0","Seung Hyun ShinSoon-Sun BakMoon Kyu KimYoung Kwan SungJung Chul Kim","2015","http://link.springer.com/article/10.1007/s00210-014-1075-0","Article"
"The Association of Pregnancy-induced Hypertension with Bronchopulmonary Dysplasia – A Retrospective Study Based on the Korean Neonatal Network database","Scientific Reports","","10","1","10.1038/s41598-020-62595-7","Seung Hyun ShinSeung Han ShinSeh Hyun KimYoo-Jin KimHannah ChoEe-Kyung KimHan-Suk Kim","2020","http://link.springer.com/article/10.1038/s41598-020-62595-7","Article"
"Protein stabilization of ITF2 by NF-κB prevents colitis-associated cancer development","Nature Communications","","14","1","10.1038/s41467-023-38080-w","Mingyu LeeYi-Sook KimSuha LimSeung-Hyun ShinIljin KimJiyoung KimMin ChoiJung Ho KimSeong-Joon KohJong-Wan ParkHyun-Woo Shin","2023","http://link.springer.com/article/10.1038/s41467-023-38080-w","Article"
"A novel glucagon analog with an extended half-life, HM15136, normalizes glucose levels in rodent models of congenital hyperinsulinism","Scientific Reports","","12","1","10.1038/s41598-022-21251-y","Yong Ho HeoJung Kuk KimJong Suk LeeSang-Hyun LeeSeung-Hyun ShinIn Young ChoiHa Hyung Kim","2022","http://link.springer.com/article/10.1038/s41598-022-21251-y","Article"
"The E3 ligase C-CBL inhibits cancer cell migration by neddylating the proto-oncogene c-Src","Oncogene","","37","41","10.1038/s41388-018-0354-5","Gun-Woo LeeJun Bum ParkSung Yeon ParkJieun SeoSeung-Hyun ShinJong-Wan ParkSang Jung KimMasatoshi WatanabeYang-Sook Chun","2018","http://link.springer.com/article/10.1038/s41388-018-0354-5","Article"
"Astrocyte-derived CCL20 reinforces HIF-1-mediated hypoxic responses in glioblastoma by stimulating the CCR6-NF-κB signaling pathway","Oncogene","","37","23","10.1038/s41388-018-0182-7","Peng JinSeung-Hyun ShinYang-Sook ChunHyun-Woo ShinYong Jae ShinYeri LeeDonggeon KimDo-Hyun NamJong-Wan Park","2018","http://link.springer.com/article/10.1038/s41388-018-0182-7","Article"
"Loss of EGR3 is an independent risk factor for metastatic progression in prostate cancer","Oncogene","","39","36","10.1038/s41388-020-01418-5","Seung-Hyun ShinIljin KimJae Eun LeeMingyu LeeJong-Wan Park","2020","http://link.springer.com/article/10.1038/s41388-020-01418-5","Article"
"NDRG3 lowers the metastatic potential in prostate cancer as a feedback controller of hypoxia-inducible factors","Experimental & Molecular Medicine","","50","5","10.1038/s12276-018-0089-y","Ga Young LeeSeung-Hyun ShinHyun-Woo ShinYang-Sook ChunJong-Wan Park","2018","http://link.springer.com/article/10.1038/s12276-018-0089-y","Article"
"Nuclear FGFR2 negatively regulates hypoxia-induced cell invasion in prostate cancer by interacting with HIF-1 and HIF-2","Scientific Reports","","9","1","10.1038/s41598-019-39843-6","Jae Eun LeeSeung-Hyun ShinHyun-Woo ShinYang-Sook ChunJong-Wan Park","2019","http://link.springer.com/article/10.1038/s41598-019-39843-6","Article"
"Fluid–Structure Interaction Based on Meshless Local Petrov–Galerkin Method for Worm Soft Robot Analysis","International Journal of Precision Engineering and Manufacturing-Green Technology","","7","3","10.1007/s40684-019-00186-2","Dae-Hwan MoonSeung-Hyun ShinJong-Beom NaSeog-Young Han","2020","http://link.springer.com/article/10.1007/s40684-019-00186-2","Article"
"Aberrant expression of CITED2 promotes prostate cancer metastasis by activating the nucleolin-AKT pathway","Nature Communications","","9","1","10.1038/s41467-018-06606-2","Seung-Hyun ShinGa Young LeeMingyu LeeJengmin KangHyun-Woo ShinYang-Sook ChunJong-Wan Park","2018","http://link.springer.com/article/10.1038/s41467-018-06606-2","Article"
"Oxygen sensor FIH inhibits HACE1-dependent ubiquitination of Rac1 to enhance metastatic potential in breast cancer cells","Oncogene","","38","19","10.1038/s41388-019-0676-y","Iljin KimSeung-Hyun ShinJae Eun LeeJong-Wan Park","2019","http://link.springer.com/article/10.1038/s41388-019-0676-y","Article"
