Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Clinical review: Myocardial depression in sepsis and septic shock","Critical Care","","6","6","10.1186/cc1822","Olivier CourtAseem KumarJoseph E ParrilloAnand Kumar","2002","http://link.springer.com/article/10.1186/cc1822","Article"
"Small Bowel Obstruction Due to Retrograde Intussusception After Laparoscopic Roux-en-Y Gastric Bypass","Obesity Surgery","","19","3","10.1007/s11695-008-9737-y","Evangelos EfthimiouOlivier CourtNicolas Christou","2009","http://link.springer.com/article/10.1007/s11695-008-9737-y","Article"
"Physical Activity and Sedentary Behavior in Bariatric Patients Long-Term Post-Surgery","Obesity Surgery","","25","6","10.1007/s11695-015-1624-8","Ryan E. R. ReidTamara E. CarverKathleen M. AndersenOlivier CourtRoss E. Andersen","2015","http://link.springer.com/article/10.1007/s11695-015-1624-8","Article"
"Laparoscopic Transgastric Resection of a Gastric Submucosal Tumor near Esophagogastric Junction with Concomitant Sleeve Gastrectomy: a Video Case Report","Obesity Surgery","","27","2","10.1007/s11695-016-2450-3","Saeed AlshlwiAly ElbahrawyHussam AlamriSara NajmehRajesh AggarwalSebastian DemyttenaereOlivier CourtAmin Andalib","2017","http://link.springer.com/article/10.1007/s11695-016-2450-3","Article"
"Laparoscopic Wedge Resection of Gastrojejunostomy for Weight Recidivism after Gastric Bypass","Obesity Surgery","","27","11","10.1007/s11695-017-2706-6","Aly ElbahrawyAlexandre BougieMohammad AlbaderRajesh AggarwalSebastian DemyttenaereAmin AndalibOlivier Court","2017","http://link.springer.com/article/10.1007/s11695-017-2706-6","Article"
"Variability in Bariatric Surgical Care Among Various Centers: a Survey of All Bariatric Surgeons in the Province of Quebec, Canada","Obesity Surgery","","28","8","10.1007/s11695-018-3157-4","Amin AndalibPhilippe BouchardAlexandre BougieSarah-Eve LoiselleSebastian DemyttenaereOlivier Court","2018","http://link.springer.com/article/10.1007/s11695-018-3157-4","Article"
"Safety and efficacy of the sleeve gastrectomy as a strategy towards kidney transplantation","Surgical Endoscopy","","34","6","10.1007/s00464-019-07042-z","Philippe BouchardJean TchervenkovSebastian DemyttenaereOlivier CourtAmin Andalib","2020","http://link.springer.com/article/10.1007/s00464-019-07042-z","Article"
"Short-term outcomes of revisional surgery after sleeve gastrectomy: a comparative analysis of re-sleeve, Roux en-Y gastric bypass, duodenal switch (Roux en-Y and single-anastomosis)","Surgical Endoscopy","","35","8","10.1007/s00464-020-07891-z","Amin AndalibHussam AlamriYousef AlmuhannaPhilippe BouchardSebastian DemyttenaereOlivier Court","2021","http://link.springer.com/article/10.1007/s00464-020-07891-z","Article"
"Long-term Impact of Bariatric Surgery on Major Adverse Cardiovascular Events in Patients with Obesity, Diabetes and Hypertension: a Population-level Study","Obesity Surgery","","32","3","10.1007/s11695-021-05849-1","Philippe BouchardSafiya Al-MasrouriSebastian DemyttenaereOlivier CourtAmin Andalib","2022","http://link.springer.com/article/10.1007/s11695-021-05849-1","Article"
"Outcomes of kidney transplant recipients who underwent pre-transplant bariatric surgery for severe obesity: a long-term follow-up study","Surgical Endoscopy","","37","1","10.1007/s00464-022-09552-9","Roxaneh ZaminpeymaMatias ClausSteven ParaskevasOlivier CourtJean TchervenkovAmin Andalib","2023","http://link.springer.com/article/10.1007/s00464-022-09552-9","Article"
"Ambulatory sleeve gastrectomy: a prospective feasibility and comparative study of early postoperative morbidity","Surgical Endoscopy","","37","7","10.1007/s00464-022-09721-w","Safiya Al-MasrouriAbdulaziz AlnumayPhil VourtzoumisOlivier CourtSebastian DemyttenaereLiane S. FeldmanAmin Andalib","2023","http://link.springer.com/article/10.1007/s00464-022-09721-w","Article"
"Single Anastomosis Duodenal Switch versus Classic Duodenal Switch: Long-term Outcomes from a Prospective Comparative Cohort Study","Obesity Surgery","","33","12","10.1007/s11695-023-06900-z","Amin AndalibAli SafarPhilippe BouchardSebastian DemyttenaereOlivier Court","2023","http://link.springer.com/article/10.1007/s11695-023-06900-z","Article"
