Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Increased Levels of Plasma Tumor Necrosis Factor-α Mediate Schizophrenia Symptom Dimensions and Neurocognitive Impairments and Are Inversely Associated with Natural IgM Directed to Malondialdehyde and Paraoxonase 1 Activity","Molecular Neurobiology","","59","2","10.1007/s12035-021-02692-4","Michael MaesSunee SirivichayakulAndressa Keiko MatsumotoAnnabel MaesAna Paula MichelinLaura de Oliveira SemeãoJoão Victor de Lima PedrãoEstefania G.MoreiraDecio S. BarbosaMichel GeffardAndre F. CarvalhoBuranee Kanchanatawan","2022","http://link.springer.com/article/10.1007/s12035-021-02692-4","Article"
"IgA/IgM responses to tryptophan and tryptophan catabolites (TRYCATs) are differently associated with prenatal depression, physio-somatic symptoms at the end of term and premenstrual syndrome","Molecular Neurobiology","","54","4","10.1007/s12035-016-9877-3","Chutima RoomruangwongBuranee KanchanatawanSunee SirivichayakulGeorge AndersonAndré F. CarvalhoSebastien DuleuMichel GeffardMichael Maes","2017","http://link.springer.com/article/10.1007/s12035-016-9877-3","Article"
"Lower Serum Zinc and Higher CRP Strongly Predict Prenatal Depression and Physio-somatic Symptoms, Which All Together Predict Postnatal Depressive Symptoms","Molecular Neurobiology","","54","2","10.1007/s12035-016-9741-5","Chutima RoomruangwongBuranee KanchanatawanSunee SirivichayakulBoris MahieuGabriel NowakMichael Maes","2017","http://link.springer.com/article/10.1007/s12035-016-9741-5","Article"
"In Schizophrenia, Depression, Anxiety, and Physiosomatic Symptoms Are Strongly Related to Psychotic Symptoms and Excitation, Impairments in Episodic Memory, and Increased Production of Neurotoxic Tryptophan Catabolites: a Multivariate and Machine Learning Study","Neurotoxicity Research","","33","3","10.1007/s12640-018-9868-4","Buranee KanchanatawanSupaksorn ThikaSunee SirivichayakulAndré F. CarvalhoMichel GeffardMichael Maes","2018","http://link.springer.com/article/10.1007/s12640-018-9868-4","Article"
"Increased Levels of Plasma Tumor Necrosis Factor-α Mediate Schizophrenia Symptom Dimensions and Neurocognitive Impairments and Are Inversely Associated with Natural IgM Directed to Malondialdehyde and Paraoxonase 1 Activity","Molecular Neurobiology","","57","5","10.1007/s12035-020-01882-w","Michael MaesSunee SirivichayakulAndressa Keiko MatsumotoAnnabel MaesAna Paula MichelinLaura de Oliveira SemeãoJoão Victor de Lima PedrãoEstefania G. MoreiraDecio S. BarbosaMichel GeffardAndre F. CarvalhoBuranee Kanchanatawan","2020","http://link.springer.com/article/10.1007/s12035-020-01882-w","Article"
"Comparison of predicted susceptibility between genotype and virtual phenotype HIV drug resistance interpretation systems among treatment-naive HIV-infected patients in Asia: TASER-M cohort analysis","BMC Research Notes","","5","1","10.1186/1756-0500-5-582","Awachana JiamsakulRami KantorPatrick CK LiSunee SirivichayakulThira SirisanthanaPacharee KantipongChristopher KC LeeAdeeba KamarulzamanWinai RatanasuwanRossana DitangcoThida SingtorojSomnuek Sungkanuparph","2012","http://link.springer.com/article/10.1186/1756-0500-5-582","Article"
"Inflammatory and Oxidative Pathways Are New Drug Targets in Multiple Episode Schizophrenia and Leaky Gut, Klebsiella pneumoniae, and C1q Immune Complexes Are Additional Drug Targets in First Episode Schizophrenia","Molecular Neurobiology","","58","7","10.1007/s12035-021-02343-8","Michael MaesAristo VojdaniSunee SirivichayakulDecio S. BarbosaBuranee Kanchanatawan","2021","http://link.springer.com/article/10.1007/s12035-021-02343-8","Article"
"Effect of Solid Lipid Nanoparticles Formulation Compositions on Their Size, Zeta Potential and Potential for In Vitro pHIS-HIV-Hugag Transfection","Pharmaceutical Research","","24","6","10.1007/s11095-007-9234-3","Rathapon AsasutjaritSven-Iver LorenzenSunee SirivichayakulKiat RuxrungthamUracha RuktanonchaiGarnpimol C. Ritthidej","2007","http://link.springer.com/article/10.1007/s11095-007-9234-3","Article"
"Breakdown of the Paracellular Tight and Adherens Junctions in the Gut and Blood Brain Barrier and Damage to the Vascular Barrier in Patients with Deficit Schizophrenia","Neurotoxicity Research","","36","2","10.1007/s12640-019-00054-6","Michael MaesSunee SirivichayakulBuranee KanchanatawanAristo Vodjani","2019","http://link.springer.com/article/10.1007/s12640-019-00054-6","Article"
"In Schizophrenia, Deficits in Natural IgM Isotype Antibodies Including those Directed to Malondialdehyde and Azelaic Acid Strongly Predict Negative Symptoms, Neurocognitive Impairments, and the Deficit Syndrome","Molecular Neurobiology","","56","7","10.1007/s12035-018-1437-6","Michael MaesBuranee KanchanatawanSunee SirivichayakulAndré F. Carvalho","2019","http://link.springer.com/article/10.1007/s12035-018-1437-6","Article"
