Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Directional cellular growth of Al-2 wt% Li bulk samples","Applied Physics A","","94","1","10.1007/s00339-008-4714-9","H. KayaE. ÇadırlıM. Gündüz","2009","http://link.springer.com/article/10.1007/s00339-008-4714-9","Article"
"High temperature surface oxidation response of Ni50Ti49Ta1 and Ni50Ti47Ta3 shape memory alloys","Applied Physics A","","126","3","10.1007/s00339-020-3358-2","E. AcarM. KokM. Gündüz","2020","http://link.springer.com/article/10.1007/s00339-020-3358-2","Article"
"Mutation Spectrum of Fumarylacetoacetase Gene and Clinical Aspects of Tyrosinemia Type I Disease","JIMD Reports - Case and Research Reports, 2011/1","","","","10.1007/8904_2011_10","A. DursunR. K. ÖzgülS. SivriA. TokatlıA. GüzelL. MesciM. KılıçD. AliefendiogluF. ÖzçayM. GündüzT. Coşkun","2011","http://link.springer.com/chapter/10.1007/8904_2011_10","Chapter"
"The directional solidification of Pb-Sn alloys","Journal of Materials Science","","35","15","10.1023/A:1004829413966","E. ÇadirliM. Gündüz","2000","http://link.springer.com/article/10.1023/A%3A1004829413966","Article"
"Effect of growth rate and lamellar spacing on microhardness in the directionally solidified Pb-Cd, Sn-Zn and Bi-Cd eutectic alloys","Journal of Materials Science","","39","21","10.1023/B:JMSC.0000044897.98694.be","H. KayaM. GündüzE. ÇadirliO. Uzun","2004","http://link.springer.com/article/10.1023/B%3AJMSC.0000044897.98694.be","Article"
"Dendritic Growth in an Aluminum-Silicon Alloy","Journal of Materials Engineering and Performance","","16","1","10.1007/s11665-006-9002-2","H. KayaE. ÇadırlıM. Gündüz","2007","http://link.springer.com/article/10.1007/s11665-006-9002-2","Article"
"Structural and transport properties of Sn–Mg alloys","Continuum Mechanics and Thermodynamics","","25","6","10.1007/s00161-012-0275-4","B. SaatçiM. AriM. GündüzS. TürktekinF. MeydaneriS. DurmuşM. Özdemir","2013","http://link.springer.com/article/10.1007/s00161-012-0275-4","Article"
"Production of Si3N4 by carbothermal reduction and nitridation of sepiolite","Journal of Materials Science","","34","4","10.1023/A:1004541401063","H. ArikS. Saritas¸M. Gündüz","1999","http://link.springer.com/article/10.1023/A%3A1004541401063","Article"
"Effect of the temperature gradient, growth rate, and the interflake spacing on the microhardness in the directionally solidified Al-Si eutectic alloy","Journal of Materials Engineering and Performance","","12","5","10.1361/105994903100277201","H. KayaE. ÇadırhM. GündüzA. Ülgen","2003","http://link.springer.com/article/10.1361/105994903100277201","Article"
"Effect of growth rate and Mg content on dendrite tip characteristics of Al–Cu–Mg ternary alloys","Applied Physics A","","96","4","10.1007/s00339-009-5140-3","A. BerkdemirM. Gündüz","2009","http://link.springer.com/article/10.1007/s00339-009-5140-3","Article"
"Velocity independent constraints on spin-dependent DM-nucleon interactions from IceCube and PICO","The European Physical Journal C","","80","9","10.1140/epjc/s10052-020-8069-5","M. G. AartsenM. AckermannJ. AdamsJ. A. AguilarM. AhlersM. AhrensC. AlispachK. AndeenT. AndersonI. AnsseauG. AntonC. ArgüellesJ. AuffenbergS. AxaniP. BackesH. Bagherpour","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-8069-5","Article"
"Effect of growth rates and temperature gradients on the spacing and undercooling in the broken-lamellar eutectic growth (Sn-Zn eutectic system)","Journal of Materials Engineering and Performance","","12","4","10.1361/105994903770343024","H. KayaE. ÇadırlıM. Gündüz","2003","http://link.springer.com/article/10.1361/105994903770343024","Article"
"Development of an analysis to probe the neutrino mass ordering with atmospheric neutrinos using three years of IceCube DeepCore data","The European Physical Journal C","","80","1","10.1140/epjc/s10052-019-7555-0","M. G. AartsenM. AckermannJ. AdamsJ. A. AguilarM. AhlersM. AhrensC. AlispachK. AndeenT. AndersonI. AnsseauG. AntonC. ArgüellesJ. AuffenbergS. AxaniP. BackesH. Bagherpour","2020","http://link.springer.com/article/10.1140/epjc/s10052-019-7555-0","Article"
"Detection of astrophysical tau neutrino candidates in IceCube","The European Physical Journal C","","82","11","10.1140/epjc/s10052-022-10795-y","R. AbbasiM. AckermannJ. AdamsJ. A. AguilarM. AhlersM. AhrensC. AlispachA. A. Alves Jr.N. M. AminK. AndeenT. AndersonI. AnsseauG. AntonC. ArgüellesS. AxaniX. Bai","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10795-y","Article"
