Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Use of computed tomography coronary calcium score for prediction of cardiovascular events in cancer patients: a retrospective cohort analysis","Cardio-Oncology","","10","1","10.1186/s40959-023-00196-9","Sinal PatelFrancisco X. FrancoMalcolm McDonaldCarlos RiveraBernardo Perez-VillaPatrick CollierRohit MoudgilNeha GuptaDiego B. Sadler","2024","http://link.springer.com/article/10.1186/s40959-023-00196-9","Article"
"Method Hand-Driven Used for Features Extraction in OCT B-Scan Images Processed","Advanced Research in Technologies, Information, Innovation and Sustainability","","","","10.1007/978-3-031-48930-3_31","Fabricio TipantoctaOscar GómezJavier CajasGerman CastellanosCarlos Rivera","2024","http://link.springer.com/chapter/10.1007/978-3-031-48930-3_31","Chapter"
"Targeting Xist with compounds that disrupt RNA structure and X inactivation","Nature","","604","7904","10.1038/s41586-022-04537-z","Rodrigo AguilarKerrie B. SpencerBarry KesnerNoreen F. RizviMaulik D. BadmaliaTyler MrozowichJonathan D. MortisonCarlos RiveraGraham F. SmithJulja BurchardPeter J. DandlikerTrushar R. PatelElliott B. NickbargJeannie T. Lee","2022","http://link.springer.com/article/10.1038/s41586-022-04537-z","Article"
"Unveiling RCOR1 as a rheostat at transcriptionally permissive chromatin","Nature Communications","","13","1","10.1038/s41467-022-29261-0","Carlos RiveraHun-Goo LeeAnna LappalaDanni WangVerónica NochesMontserrat Olivares-CostaMarcela Sjöberg-HerreraJeannie T. LeeMaría Estela Andrés","2022","http://link.springer.com/article/10.1038/s41467-022-29261-0","Article"
"Revealing RCOR2 as a regulatory component of nuclear speckles","Epigenetics & Chromatin","","14","1","10.1186/s13072-021-00425-4","Carlos RiveraDaniel Verbel-VergaraDuxan ArancibiaAnna LappalaMarcela GonzálezFabián GuzmánGianluca MerelloJeannie T. LeeMaría Estela Andrés","2021","http://link.springer.com/article/10.1186/s13072-021-00425-4","Article"
"Large Bowel Obstruction in Obese Patients","Emergency Surgery in Obese Patients","","","","10.1007/978-3-030-17305-0_11","Antonio Di CataldoSalvatore PerrottiCarlos RiveraEmanuele Lo Menzo","2020","http://link.springer.com/chapter/10.1007/978-3-030-17305-0_11","Chapter"
"OncomiR-10b hijacks the small molecule inhibitor linifanib in human cancers","Scientific Reports","","8","1","10.1038/s41598-018-30989-3","Paloma del C. Monroig-BosqueMaitri Y. ShahXiao FuEnrique Fuentes-MatteiHui LingCristina IvanNazila NouraeeBeibei HuangLu ChenValentina PileczkiRoxana S. RedisEun-Jung JungXinna ZhangMichael LehrerRahul NagvekarAna Carolina P. Mafra","2018","http://link.springer.com/article/10.1038/s41598-018-30989-3","Article"
"Construction of Roadmaps for Mobile Robots’ Navigation Using RGB-D Cameras","Intelligent Autonomous Systems 13","","","","10.1007/978-3-319-08338-4_17","Jesus SavageLuis ContrerasIsrael FigueroaAbel PachecoAlejandro BermudezMarco NegreteMauricio MatamorosCarlos Rivera","2016","http://link.springer.com/chapter/10.1007/978-3-319-08338-4_17","Chapter"
"Fostering Management Education for Professional Integrity: Case Study at University Center for Economic and Managerial Sciences, University of Guadalajara in Mexico","Human Centered Management in Executive Education","","","","10.1057/9781137555410_11","José Vargas-HernándezCarlos Rivera","2016","http://link.springer.com/chapter/10.1057/9781137555410_11","Chapter"
"Science, Language, and Families: Constructing a Model of Steps to College Through Language-Rich Science Inquiry","Moving the Equity Agenda Forward","","","","10.1007/978-94-007-4467-7_15","Cory A. BuxtonMartha Allexsaht-SniderCarlos Rivera","2013","http://link.springer.com/chapter/10.1007/978-94-007-4467-7_15","Chapter"
"A sweetpotato gene index established by de novo assembly of pyrosequencing and Sanger sequences and mining for gene-based microsatellite markers","BMC Genomics","","11","1","10.1186/1471-2164-11-604","Roland SchafleitnerLuz R TincopaOmar PalominoGenoveva RosselRonald F RoblesRocio AlagonCarlos RiveraCynthia QuispeLuis RojasJaime A PachecoJulio SolisDiogenes CernaJi Young KimJack HouReinhard Simon","2010","http://link.springer.com/article/10.1186/1471-2164-11-604","Article"
"Approximate energy minimization for large Lennard-Jones clusters","Journal of Global Optimization","","16","4","10.1023/A:1008306325145","Yuefan DengCarlos Rivera","2000","http://link.springer.com/article/10.1023/A%3A1008306325145","Article"
