Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"PsaE- and NdhF-mediated electron transport affect bicarbonate transport rather than carbon dioxide uptake in the cyanobacteriumSynechococcus sp. PCC7002","Planta","","201","1","10.1007/BF01258678","Dieter SültemeyerG. Dean PriceDonald A. BryantMurray R. Badger","1997","http://link.springer.com/article/10.1007/BF01258678","Article"
"Regulation of CO2 Assimilation Rate by the Chloroplast Cytochrome BF Complex","Photosynthesis: Mechanisms and Effects","","","","10.1007/978-94-011-3953-3_850","Susanne von CaemmererSari A. RuuskaG. Dean PriceJohn R. EvansJan M. AndersonT. John AndrewsMurray R. Badger","1998","http://link.springer.com/chapter/10.1007/978-94-011-3953-3_850","Chapter"
"Rubisco: Subunits and Mechanism","Current Research in Photosynthesis","","","","10.1007/978-94-009-0511-5_511","T. John AndrewsMurray R. BadgerDaryl L. EdmondsonHeather J. KaneMatthew K. MorellKalanethee Paul","1990","http://link.springer.com/chapter/10.1007/978-94-009-0511-5_511","Chapter"
"Artificial remodelling of alternative electron flow by flavodiiron proteins in Arabidopsis","Nature Plants","","2","3","10.1038/nplants.2016.12","Hiroshi YamamotoShunichi TakahashiMurray R. BadgerToshiharu Shikanai","2016","http://link.springer.com/article/10.1038/nplants.2016.12","Article"
"High Temperature Inhibition of Photosynthesis Requires Rubisco Activase for Reversibility","Photosynthesis: Mechanisms and Effects","","","","10.1007/978-94-011-3953-3_577","Thomas D. SharkeyMurray R. BadgerSusanne von CaemmererT. John Andrews","1998","http://link.springer.com/chapter/10.1007/978-94-011-3953-3_577","Chapter"
"Molecular weight and quaternary structure of ribulose bisphosphate carboxylase from the cyanobacterium, Synechococcus sp.","Archives of Microbiology","","130","5","10.1007/BF00414597","T. John AndrewsKay M. AbelDiedrik MenzelMurray R. Badger","1981","http://link.springer.com/article/10.1007/BF00414597","Article"
"Factors Limiting Photosynthesis as Determined from Gas Exchange Characteristics and Metabolite Pool Sizes","Advances in Photosynthesis Research","","","","10.1007/978-94-017-4971-8_72","Thomas D. SharkeyMurray R. Badger","1984","http://link.springer.com/chapter/10.1007/978-94-017-4971-8_72","Chapter"
"Involvement of the cmpABCD Genes in Bicarbonate Transport of the Cyanobacterium Synechococcus sp. Strain PCC 7942","The Phototrophic Prokaryotes","","","","10.1007/978-1-4615-4827-0_64","Tatsuo OmataMasato OkamuraTeruo OgawaG. Dean PriceMurray R. Badger","1999","http://link.springer.com/chapter/10.1007/978-1-4615-4827-0_64","Chapter"
"Quantification of Cyclic Electron Flow in Spinach Leaf Discs","Photosynthesis Research for Food, Fuel and the Future","","","","10.1007/978-3-642-32034-7_56","Jiancun KouShunichi TakahashiRiichi OguchiMurray R. BadgerWah Soon Chow","2013","http://link.springer.com/chapter/10.1007/978-3-642-32034-7_56","Chapter"
"The Effects of Antisense Suppression of δ Subunit of Chloroplast ATP Synthase on the Rates of Chloroplast Electron Transport and CO2 Assimilation in Transgenic Tobacco","Photosynthesis Research for Food, Fuel and the Future","","","","10.1007/978-3-642-32034-7_165","Wataru YamoriShunichi TakahashiAmane MakinoG. Dean PriceMurray R. BadgerSusanne von Caemmerer","2013","http://link.springer.com/chapter/10.1007/978-3-642-32034-7_165","Chapter"
"Characterisation of CO2 and HCO3
                     − uptake in the cyanobacterium Synechocystis sp. PCC6803","Photosynthesis Research","","77","2 - 3","10.1023/A:1025850230977","Joris J. BenschopMurray R. BadgerG. Dean Price","2003","http://link.springer.com/article/10.1023/A%3A1025850230977","Article"
"Over-expression of the β-carboxysomal CcmM protein in Synechococcus PCC7942 reveals a tight co-regulation of carboxysomal carbonic anhydrase (CcaA) and M58 content","Photosynthesis Research","","109","1 - 3","10.1007/s11120-011-9659-8","Benedict M. LongBenjamin D. RaeMurray R. BadgerG. Dean Price","2011","http://link.springer.com/article/10.1007/s11120-011-9659-8","Article"
"The CO2-concentrating mechanism of Synechococcus WH5701 is composed of native and horizontally-acquired components","Photosynthesis Research","","109","1 - 3","10.1007/s11120-011-9641-5","Benjamin D. RaeBritta FörsterMurray R. BadgerG. Dean Price","2011","http://link.springer.com/article/10.1007/s11120-011-9641-5","Article"
"Characterisation of carbon dioxide and bicarbonate transport during steady-state photosynthesis in the marine cyanobacterium Synechococcus strain PCC7002","Planta","","197","4","10.1007/BF00191566","Dieter SültemeyerG. Dean PriceJian-Wei YuMurray R. Badger","1995","http://link.springer.com/article/10.1007/BF00191566","Article"
"Reduced levels of cytochrome b
6/f in transgenic tobacco increases the excitation pressure on Photosystem II without increasing sensitivity to photoinhibition in vivo","Photosynthesis Research","","50","2","10.1007/BF00014886","Vaughan HurryJan M. AndersonMurray R. BadgerG. Dean Price","1996","http://link.springer.com/article/10.1007/BF00014886","Article"
"Peroxisomal hydroxypyruvate reductase is not essential for photorespiration in Arabidopsis but its absence causes an increase in the stoichiometry of photorespiratory CO2 release","Photosynthesis Research","","108","2 - 3","10.1007/s11120-011-9651-3","Asaph B. CousinsBerkley J. WalkerItsara PracharoenwattanaSteven M. SmithMurray R. Badger","2011","http://link.springer.com/article/10.1007/s11120-011-9651-3","Article"
"Characterisation of inorganic carbon fluxes, carbonic anhydrase(s) and ribulose-1,5-biphosphate carboxylase-oxygenase in the green unicellular alga Coccomyxa","Planta","","197","2","10.1007/BF00202657","Kristin PalmqvistDieter SültemeyerPierre BaldetT. John AndrewsMurray R. Badger","1995","http://link.springer.com/article/10.1007/BF00202657","Article"
"Carboxysome encapsulation of the CO2-fixing enzyme Rubisco in tobacco chloroplasts","Nature Communications","","9","1","10.1038/s41467-018-06044-0","Benedict M. LongWei Yih HeeRobert E. SharwoodBenjamin D. RaeSarah KainesYi-Leen LimNghiem D. NguyenBaxter MasseySoumi BalaSusanne von CaemmererMurray R. BadgerG. Dean Price","2018","http://link.springer.com/article/10.1038/s41467-018-06044-0","Article"
"Mehler reaction plays a role in C3 and C4 photosynthesis under shade and low CO2","Photosynthesis Research","","149","1 - 2","10.1007/s11120-021-00819-1","Julius Ver SagunMurray R. BadgerWah Soon ChowOula Ghannoum","2021","http://link.springer.com/article/10.1007/s11120-021-00819-1","Article"
"Specific reduction of chloroplast glyceraldehyde-3-phosphate dehydrogenase activity by antisense RNA reduces CO2 assimilation via a reduction in ribulose bisphosphate regeneration in transgenic tobacco plants","Planta","","195","3","10.1007/BF00202594","G. Dean PriceJohn R EvansSusanne von CaemmererJian-Wei YuMurray R Badger","1995","http://link.springer.com/article/10.1007/BF00202594","Article"
"Evidence for the functioning of photosynthetic CO2-concentrating mechanisms in lichens containing green algal and cyanobacterial photobionts","Planta","","191","1","10.1007/BF00240896","Murray R. BadgerHardy PfanzBurkhard BüdelUlrich HeberOtto L. Lange","1993","http://link.springer.com/article/10.1007/BF00240896","Article"
