Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Single-crystal LiNi0.5Co0.2Mn0.3O2: a high thermal and cycling stable cathodes for lithium-ion batteries","Journal of Materials Science","","55","7","10.1007/s10853-019-04133-z","Zeqin ZhongLingzhen ChenShaozhen HuangWeili ShangLingyong KongMing SunLei ChenWangbao Ren","2020","http://link.springer.com/article/10.1007/s10853-019-04133-z","Article"
"A Study of the Post-hydrogenation Passivation Mechanism of Crystallized Poly-Si Films","MRS Online Proceedings Library","","1321","1","10.1557/opl.2011.1248","Chong LuoJuan LiHe LiZhiguo MengChunya WuQian HuangXu ShengzhiHoi Sing KwokShaozhen Xiong","2011","http://link.springer.com/article/10.1557/opl.2011.1248","Article"
"Deposition of P-Type Nanocrystalline Silicon Using High Pressure in a VHF-PECVD Single Chamber System","MRS Online Proceedings Library","","1321","1","10.1557/opl.2011.929","Xiaodan ZhangGuanghong WangXinxia ZhengShengzhi XuChangchun WeiJian SunXinhua GengShaozhen XiongYing Zhao","2011","http://link.springer.com/article/10.1557/opl.2011.929","Article"
"Numerical simulation of a rockfall impacting a gravel cushion with varying initial angular velocity and particle sizes","Granular Matter","","25","2","10.1007/s10035-023-01320-3","Shaozhen DuanHaipeng YuBiao Xu","2023","http://link.springer.com/article/10.1007/s10035-023-01320-3","Article"
"The enhanced interface effect induced by thermal pressure in Nd0.7Sr0.3MnO
                y
               ceramics","Bulletin of Materials Science","","39","1","10.1007/s12034-015-1119-1","SHUNSHENG CHENDAWEI SHISHAOZHEN LICHANGPING YANGYALI ZHANG","2016","http://link.springer.com/article/10.1007/s12034-015-1119-1","Article"
"Light-induced Open-circuit Voltage Increase in Amorphous Silicon/Microcrystalline Silicon Tandem Solar Cells","MRS Online Proceedings Library","","1321","1","10.1557/opl.2011.816","Xiaodan ZhangGuanghong WangShengzhi XuShaozhen XiongXinhua GengYing Zhao","2011","http://link.springer.com/article/10.1557/opl.2011.816","Article"
"The Role of H-Plasma in Aluminum Induced Crystallization of Amorphous Silicon","MRS Online Proceedings Library","","1321","1","10.1557/opl.2011.1249","Chong LuoJuan LiHe LiZhiguo MengQian HuangShengzhi XuHoi Sing KwokShaozhen Xiong","2011","http://link.springer.com/article/10.1557/opl.2011.1249","Article"
"Potassium thiocyanate additive for PEDOT:PSS layer to fabricate efficient tin-based perovskite solar cells","International Journal of Minerals, Metallurgy and Materials","","30","12","10.1007/s12613-023-2738-y","Xu ZhaoShoudeng ZhongShuqi WangShaozhen LiSujuan Wu","2023","http://link.springer.com/article/10.1007/s12613-023-2738-y","Article"
"The antibacterial properties of nano ZnMoO4 powder","Journal of Materials Science","","57","35","10.1007/s10853-022-07674-y","Zhao XuLi ShaozhenMei YunjunChen LuochengGuo HongxuanLiu Bin","2022","http://link.springer.com/article/10.1007/s10853-022-07674-y","Article"
"Designing three-dimensional lithiophilic dual-skeletons-supported lithium metal anodes for long-life lithium metal batteries","Science China Materials","","66","11","10.1007/s40843-023-2575-3","Xinsheng Liu 刘鑫胜Kecheng Long 龙科成Piao Qing 青飘Shaozhen Huang 黄绍祯Pengfei Xiao 肖鹏飞Canhui Ling 凌灿辉Zhibin Wu 吴志彬Libao Chen 陈立宝","2023","http://link.springer.com/article/10.1007/s40843-023-2575-3","Article"
"Enhancing performance of low-temperature processed CsPbI2Br all-inorganic perovskite solar cells using polyethylene oxide-modified TiO2","International Journal of Minerals, Metallurgy and Materials","","31","4","10.1007/s12613-023-2742-2","Xu ZhaoNaitao GaoShengcheng WuShaozhen LiSujuan Wu","2024","http://link.springer.com/article/10.1007/s12613-023-2742-2","Article"
