Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Multiset Patterns and Their Application to Dynamic Causalities in Membrane Systems","Membrane Computing","","","","10.1007/978-3-319-73359-3_4","Roberto BarbutiRoberta GoriPaolo Milazzo","2018","http://link.springer.com/chapter/10.1007/978-3-319-73359-3_4","Chapter"
"Computing Preimages and Ancestors in Reaction Systems","Theory and Practice of Natural Computing","","","","10.1007/978-3-030-04070-3_2","Roberto BarbutiAnna BernasconiRoberta GoriPaolo Milazzo","2018","http://link.springer.com/chapter/10.1007/978-3-030-04070-3_2","Chapter"
"Applications of P Systems in Population Biology and Ecology: The Cases of MPP and APP Systems","Membrane Computing","","","","10.1007/978-3-319-54072-6_3","Roberto BarbutiPasquale BovePaolo MilazzoGiovanni Pardini","2017","http://link.springer.com/chapter/10.1007/978-3-319-54072-6_3","Chapter"
"A Mathematical Model for Assessing KRAS Mutation Effect on Monoclonal Antibody Treatment of Colorectal Cancer","Software Engineering and Formal Methods","","","","10.1007/978-3-319-15201-1_16","Sheema SameenRoberto BarbutiPaolo MilazzoAntonio Cerone","2015","http://link.springer.com/chapter/10.1007/978-3-319-15201-1_16","Chapter"
"Attributed Probabilistic P Systems and Their Application to the Modelling of Social Interactions in Primates","Software Engineering and Formal Methods","","","","10.1007/978-3-662-49224-6_15","Roberto BarbutiAlessandro BompadrePasquale BovePaolo MilazzoGiovanni Pardini","2015","http://link.springer.com/chapter/10.1007/978-3-662-49224-6_15","Chapter"
"Modelling Population Dynamics Using Grid Systems","Information Technology and Open Source: Applications for Education, Innovation, and Sustainability","","","","10.1007/978-3-642-54338-8_14","Roberto BarbutiAntonio CeroneAndrea Maggiolo-SchettiniPaolo MilazzoSuryana Setiawan","2014","http://link.springer.com/chapter/10.1007/978-3-642-54338-8_14","Chapter"
"A Computational Formal Model of the Invasiveness of Eastern Species in European Water Frog Populations","Software Engineering and Formal Methods","","","","10.1007/978-3-319-05032-4_24","Roberto BarbutiPasquale BoveAndrea Maggiolo SchettiniPaolo MilazzoGiovanni Pardini","2014","http://link.springer.com/chapter/10.1007/978-3-319-05032-4_24","Chapter"
"A Compositional Semantics of Reaction Systems with Restriction","The Nature of Computation. Logic, Algorithms, Applications","","","","10.1007/978-3-642-39053-1_39","Giovanni PardiniRoberto BarbutiAndrea Maggiolo-SchettiniPaolo MilazzoSimone Tini","2013","http://link.springer.com/chapter/10.1007/978-3-642-39053-1_39","Chapter"
"Membrane Systems Working in Generating and Accepting Modes: Expressiveness and Encodings","Membrane Computing","","","","10.1007/978-3-642-18123-8_11","Roberto BarbutiAndrea Maggiolo-SchettiniPaolo MilazzoSimone Tini","2011","http://link.springer.com/chapter/10.1007/978-3-642-18123-8_11","Chapter"
"Simulation of Kohn’s Molecular Interaction Maps through Translation into Stochastic CLS+","Perspectives of Systems Informatics","","","","10.1007/978-3-642-11486-1_6","Roberto BarbutiDaniela LepriAndrea Maggiolo-SchettiniPaolo MilazzoGiovanni PardiniAureliano Rama","2010","http://link.springer.com/chapter/10.1007/978-3-642-11486-1_6","Chapter"
"Probabilistic Model Checking of Biological Systems with Uncertain Kinetic Rates","Reachability Problems","","","","10.1007/978-3-642-04420-5_8","Roberto BarbutiFrancesca LeviPaolo MilazzoGuido Scatena","2009","http://link.springer.com/chapter/10.1007/978-3-642-04420-5_8","Chapter"
"Stochastic Calculus of Looping Sequences for the Modelling and Simulation of Cellular Pathways","Transactions on Computational Systems Biology IX","","","","10.1007/978-3-540-88765-2_3","Roberto BarbutiAndrea Maggiolo-SchettiniPaolo MilazzoPaolo TiberiAngelo Troina","2008","http://link.springer.com/chapter/10.1007/978-3-540-88765-2_3","Chapter"
