Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Absorption and Fluorescence Emission Attributes of a Fluorescent dye: 2,3,5,6-Tetracyano-p-Hydroquinone","Journal of Fluorescence","","23","4","10.1007/s10895-013-1197-7","Muhammad ZahidGünter GramppAsim ManshaIjaz Ahmad BhattiSadia Asim","2013","http://link.springer.com/article/10.1007/s10895-013-1197-7","Article"
"Effect of pH on Fluorescence Spectra of Coumarin Derivatives","Journal of Fluorescence","","32","1","10.1007/s10895-021-02829-7","Zain ul HudaAsim ManshaSadia AsimAlina Shahzad","2022","http://link.springer.com/article/10.1007/s10895-021-02829-7","Article"
"Excited State Complexes of Coumarin Derivatives","Journal of Fluorescence","","32","1","10.1007/s10895-021-02807-z","Aqsa MukhtarAsim ManshaSadia AsimAlina ShahzadShamsa Bibi","2022","http://link.springer.com/article/10.1007/s10895-021-02807-z","Article"
"Computational Studies Followed by Effect of Solvent Polarity and Salts on HOMO–LUMO Gap of 7-Hydroxy Coumarine Notabally Reflected by Absorption and Emission Spectra","Journal of Fluorescence","","32","6","10.1007/s10895-022-03031-z","Sana FatimaAsim ManshaSadia Asim","2022","http://link.springer.com/article/10.1007/s10895-022-03031-z","Article"
"Study of Interactions Between 3-benzoyl-4-hydroxy-2-methyl-2H-1, 2-benzothiazine and Human DNA by Theoretical, Spectroscopic and Viscometric measurements","Journal of Fluorescence","","33","1","10.1007/s10895-022-03045-7","Sadia AsimAsim ManshaSana AslamAlina Shahzad","2023","http://link.springer.com/article/10.1007/s10895-022-03045-7","Article"
"Naphthalene and its Derivatives: Efficient Fluorescence Probes for Detecting and Imaging Purposes","Journal of Fluorescence","","33","4","10.1007/s10895-023-03153-y","Ruqaya IrshadSadia AsimAsim ManshaYusra Arooj","2023","http://link.springer.com/article/10.1007/s10895-023-03153-y","Article"
"Effect of Substituents on Solubility, Medicinal, Absorption, Emission and Cationic/Anionic Detection Properties of Anthraquinone Derivatives","Journal of Fluorescence","","","","10.1007/s10895-023-03410-0","Bushra TariqAsim ManshaSadia AsimAbida Kausar","2023","http://link.springer.com/article/10.1007/s10895-023-03410-0","Article"
"Investigating the Use of Coumarin Derivatives as Lasers","Journal of Fluorescence","","","","10.1007/s10895-023-03459-x","Sobia NoreenAsim ManshaSadia Asim","2023","http://link.springer.com/article/10.1007/s10895-023-03459-x","Article"
"Effects of Metal Ions and Substituents on HOMO–LUMO Gap Evident from UV–Visible and Fluorescence Spectra of Anthracene Derivatives","Journal of Fluorescence","","","","10.1007/s10895-023-03482-y","Sana IslamAsim ManshaSadia Asim","2023","http://link.springer.com/article/10.1007/s10895-023-03482-y","Article"
"The Fluorescence Sensing Capability of 1,4-dihydroxyanthraquinone Towards Metal Ions and Imaging Cells","Journal of Fluorescence","","","","10.1007/s10895-024-03625-9","Kanwal ShahzadiAsim ManshaSadia Asim","2024","http://link.springer.com/article/10.1007/s10895-024-03625-9","Article"
"Effect of Chloride, Sulfate, and Ferrate Salts on Electronic Energy Levels of Anthracene Proving it a Potential Candidate as an ON and ON–OFF UV–Vis Sensor","Journal of Fluorescence","","34","3","10.1007/s10895-023-03363-4","Zakia KausarAsim ManshaSadia Asim","2024","http://link.springer.com/article/10.1007/s10895-023-03363-4","Article"
