Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"STING promotes senescence, apoptosis, and extracellular matrix degradation in osteoarthritis via the NF-κB signaling pathway","Cell Death & Disease","","12","1","10.1038/s41419-020-03341-9","Qiang GuoXimiao ChenJiaoxiang ChenGang ZhengChenglong XieHongqiang WuZhimin MiaoYan LinXiangyang WangWeiyang GaoXiangtao ZhengZongyou PanYifei ZhouYaosen WuXiaolei Zhang","2021","http://link.springer.com/article/10.1038/s41419-020-03341-9","Article"
"Identification of mitochondrial respiratory chain signature for predicting prognosis and immunotherapy response in stomach adenocarcinoma","Cancer Cell International","","23","1","10.1186/s12935-023-02913-x","Jing YangFeifan JinHuanjuan LiYuhuan ShenWeilin ShiLina WangLei ZhongGongqiang WuQiaoliang WuYanchun Li","2023","http://link.springer.com/article/10.1186/s12935-023-02913-x","Article"
"Trehalose promotes the survival of random-pattern skin flaps by TFEB mediated autophagy enhancement","Cell Death & Disease","","10","7","10.1038/s41419-019-1704-0","Hongqiang WuHuanwen ChenZhilong ZhengJiafeng LiJian DingZihuai HuangChang JiaZitong ShenGuodong BaoLingyun WuAbdullah Al MamunHuazi XuWeiyang GaoKailiang Zhou","2019","http://link.springer.com/article/10.1038/s41419-019-1704-0","Article"
"LncRNA-uc.40 silence promotes P19 embryonic cells differentiation to cardiomyocyte via the PBX1 gene","In Vitro Cellular & Developmental Biology - Animal","","54","8","10.1007/s11626-018-0284-0","Rongqiang WuPeng XueYu WanShizhong WangMeng Gu","2018","http://link.springer.com/article/10.1007/s11626-018-0284-0","Article"
"MRI Tracking of Dendritic Cells Loaded with Superparamagnetic Iron Oxide Nanoparticles","Cell Tracking","","","","10.1007/978-1-0716-0364-2_10","Wencheng ZhuYe XuRongrong JinChangqiang WuHua Ai","2020","http://link.springer.com/protocol/10.1007/978-1-0716-0364-2_10","Protocol"
"FGF21 augments autophagy in random-pattern skin flaps via AMPK signaling pathways and improves tissue survival","Cell Death & Disease","","10","12","10.1038/s41419-019-2105-0","Kailiang ZhouHuanwen ChenJinti LinHui XuHongqiang WuGuodong BaoJiafeng LiXiangyang DengXiaolong ShuiWeiyang GaoJian DingJian XiaoHuazi Xu","2019","http://link.springer.com/article/10.1038/s41419-019-2105-0","Article"
"LRP4 is required for the olfactory association task in the piriform cortex","Cell & Bioscience","","12","1","10.1186/s13578-022-00792-9","Min YanMingtao XiongYongqiang WuDong LinPeng ChenJiang ChenZiyang LiuHang ZhangDongyan RenErkang FeiXinsheng LaiSuqi ZouShunqi Wang","2022","http://link.springer.com/article/10.1186/s13578-022-00792-9","Article"
"GBP2 facilitates the progression of glioma via regulation of KIF22/EGFR signaling","Cell Death Discovery","","8","1","10.1038/s41420-022-01018-0","Yeqing RenBiao YangGeng GuoJianping ZhangYanqi SunDong LiuShihao GuoYongqiang WuXiaogang WangShule WangWenju ZhangXiaolong GuoXuepeng LiRen LiJianhang HeZihan Zhou","2022","http://link.springer.com/article/10.1038/s41420-022-01018-0","Article"
"Stromal cells in the tumor microenvironment: accomplices of tumor progression?","Cell Death & Disease","","14","9","10.1038/s41419-023-06110-6","Yan ZhaoMeili ShenLiangqiang WuHaiqin YangYixuan YaoQingbiao YangJianshi DuLinlin LiuYapeng LiYuansong Bai","2023","http://link.springer.com/article/10.1038/s41419-023-06110-6","Article"
"Safety and feasibility of anti-CD19 CAR T cells expressing inducible IL-7 and CCL19 in patients with relapsed or refractory large B-cell lymphoma","Cell Discovery","","10","1","10.1038/s41421-023-00625-0","Wen LeiAi ZhaoHui LiuChunmei YangCheng WeiShanshan GuoZhilu ChenQunyi GuoLinjie LiMingzhe ZhaoGongqiang WuGuifang OuyangMing LiuJinyi ZhangJimin GaoWenbin Qian","2024","http://link.springer.com/article/10.1038/s41421-023-00625-0","Article"
"MFG-E8 alleviates intervertebral disc degeneration by suppressing pyroptosis and extracellular matrix degradation in nucleus pulposus cells via Nrf2/TXNIP/NLRP3 axis","Cell Death Discovery","","8","1","10.1038/s41420-022-01002-8","Haiwei MaChenglong XieZhengtai ChenGaolu HeZihan DaiHanchen CaiHaojie ZhangHongwei LuHongqiang WuXinli HuKailiang ZhouGang ZhengHuazi XuCong Xu","2022","http://link.springer.com/article/10.1038/s41420-022-01002-8","Article"
