Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A high-performance multi-wavelength optical switch based on multiple Fano resonances in an all-dielectric metastructure","Optoelectronics Letters","","20","4","10.1007/s11801-024-3147-9","Shuangshuang CaoXinye FanWenjing FangHuawei ChenChenglin BaiCunzhu Tong","2024","http://link.springer.com/article/10.1007/s11801-024-3147-9","Article"
"High sensitivity multiple Fano resonances sensing in all-dielectric hollow nanocylinder dimer metastructure","Optical and Quantum Electronics","","56","3","10.1007/s11082-023-05881-8","Qinghe SunXinye FanWenjing FangHuawei ChenDandan WangShuangshuang CaoHuijuan NiuChuanchuan LiChenglin BaiXin Wei","2023","http://link.springer.com/article/10.1007/s11082-023-05881-8","Article"
"Renormalization of magic and quantum phase transition in spin models","Quantum Information Processing","","22","3","10.1007/s11128-023-03905-6","Jiayu HeShuangshuang Fu","2023","http://link.springer.com/article/10.1007/s11128-023-03905-6","Article"
"Generation of continuous wave deep UV radiation at 273 nm based on frequency doubling of a diode pumped PR:YLF laser","Applied Physics B","","129","2","10.1007/s00340-023-07977-1","Wei DouShuangshuang PuDapeng QuZhiyuan ZhengKe WangQuan Zheng","2023","http://link.springer.com/article/10.1007/s00340-023-07977-1","Article"
"Two-parameter bifurcation and energy consumption analysis of the macro traffic flow model","The European Physical Journal B","","95","12","10.1140/epjb/s10051-022-00469-9","Lixia DuanShuangshuang FanDanyang LiuZhonghe He","2022","http://link.springer.com/article/10.1140/epjb/s10051-022-00469-9","Article"
"Dynamics of atomic magic in the Jaynes–Cummings model","Quantum Information Processing","","22","1","10.1007/s11128-022-03756-7","Fu ShuangshuangLi XiaohuiLuo Shunlong","2022","http://link.springer.com/article/10.1007/s11128-022-03756-7","Article"
"Detecting Magic States via Characteristic Functions","International Journal of Theoretical Physics","","61","2","10.1007/s10773-022-05027-8","Hao DaiShuangshuang FuShunlong Luo","2022","http://link.springer.com/article/10.1007/s10773-022-05027-8","Article"
"Simultaneous Strain and Temperature Measurement Based on Chaotic Brillouin Optical Correlation-Domain Analysis in Large-Effective-Area Fibers","Photonic Sensors","","11","4","10.1007/s13320-020-0609-y","Xiaocheng ZhangShuangshuang LiuJianzhong ZhangLijun QiaoTao WangShaohua GaoMingjiang Zhang","2021","http://link.springer.com/article/10.1007/s13320-020-0609-y","Article"
"Ultra-wideband and wide-angle linear-to-circular polarizer based on single-layer dielectric substrates","Applied Physics A","","127","11","10.1007/s00339-021-04950-7","Shuangshuang ZhuGuodong ZhaoZhongming YanYu WangHongcheng Zhou","2021","http://link.springer.com/article/10.1007/s00339-021-04950-7","Article"
"Faithful Multihop Two-Qubit Transmission Through GHZ-GHZ Channel","International Journal of Theoretical Physics","","60","7","10.1007/s10773-020-04609-8","Shuangshuang ShuaiNa ChenBin YanZhuopeng Wang","2021","http://link.springer.com/article/10.1007/s10773-020-04609-8","Article"
"Influences of oxygen on the magnetocaloric properties of a Fe-based amorphous alloy","Applied Physics A","","127","7","10.1007/s00339-021-04659-7","Long HouXiaoyu XiangYing HuangBiao ZhangChao JiangShuangshuang ChenWeihuo Li","2021","http://link.springer.com/article/10.1007/s00339-021-04659-7","Article"
"Dynamics of field nonclassicality in the Jaynes–Cummings model","Quantum Information Processing","","20","3","10.1007/s11128-020-02963-4","Shuangshuang FuShunlong LuoYue Zhang","2021","http://link.springer.com/article/10.1007/s11128-020-02963-4","Article"
"Skew information-based uncertainty relations for quantum channels","Quantum Information Processing","","18","8","10.1007/s11128-019-2371-x","Shuangshuang FuYuan SunShunlong Luo","2019","http://link.springer.com/article/10.1007/s11128-019-2371-x","Article"
"Quantum criticality from Fisher information","Quantum Information Processing","","16","4","10.1007/s11128-017-1543-9","Hongting SongShunlong LuoShuangshuang Fu","2017","http://link.springer.com/article/10.1007/s11128-017-1543-9","Article"
"Evaluating the geometric measure of quantum discord","Theoretical and Mathematical Physics","","171","3","10.1007/s11232-012-0082-x","Shunlong LuoShuangshuang Fu","2012","http://link.springer.com/article/10.1007/s11232-012-0082-x","Article"
"Quantumness of quantum ensembles","Theoretical and Mathematical Physics","","169","3","10.1007/s11232-011-0147-2","Shunlong LuoNan LiShuangshuang Fu","2011","http://link.springer.com/article/10.1007/s11232-011-0147-2","Article"
"Anomalous temperature dependent photoluminescence properties of CdS
                x
              Se1−x
                      quantum dots","Science China Physics, Mechanics and Astronomy","","53","10","10.1007/s11433-010-4099-6","DongQi YuXi ChenHeQiu ZhangLiZhong HuJingChang SunShuangShuang QiaoKaiTong SunJinXia Zhu","2010","http://link.springer.com/article/10.1007/s11433-010-4099-6","Article"
"Self-catalyst synthesis of aligned ZnO nanorods by pulsed laser deposition","Science in China Series G: Physics, Mechanics and Astronomy","","52","2","10.1007/s11433-009-0040-2","DongQi YuLiZhong HuJiao LiHao HuHeQiu ZhangSong-En Andy LenXi ChenQiang FuShuangShuang Qiao","2009","http://link.springer.com/article/10.1007/s11433-009-0040-2","Article"
