Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Recognition of Electric Vehicles Charging Patterns with Machine Learning Techniques","Electric Vehicle Integration via Smart Charging","","","","10.1007/978-3-031-05909-4_3","Mohammadreza ShekariHamidreza ArastehVahid Vahidinasab","2022","http://link.springer.com/chapter/10.1007/978-3-031-05909-4_3","Chapter"
"Demand-Side Peer-to-Peer Energy Trading","Green Energy and Technology","","","","10.1007/978-3-031-35233-1","Vahid VahidinasabBehnam Mohammadi-Ivatloo","2023","http://link.springer.com/book/10.1007/978-3-031-35233-1","Book"
"The Role of Distributed Multi-vector Energy Assets in Economic Decarbonisation: Early Findings of a UK Demonstrator","Whole Energy Systems","","","","10.1007/978-3-030-87653-1_13","Mohammad RoyapoorKunpeng WangRobin WardleVahid Vahidinasab","2022","http://link.springer.com/chapter/10.1007/978-3-030-87653-1_13","Chapter"
"Electric Vehicle Integration via Smart Charging","Green Energy and Technology","","","","10.1007/978-3-031-05909-4","Vahid VahidinasabBehnam Mohammadi-Ivatloo","2022","http://link.springer.com/book/10.1007/978-3-031-05909-4","Book"
"Game Theory Application for Finding Optimal Operating Point of Multi-production System Under Fluctuations of Renewable and Various Load Levels","Integration of Clean and Sustainable Energy Resources and Storage in Multi-Generation Systems","","","","10.1007/978-3-030-42420-6_10","Hossein NezamabadiVahid VahidinasabSaeed SalarkheiliVahid HosseinnezhadHamidreza Arasteh","2020","http://link.springer.com/chapter/10.1007/978-3-030-42420-6_10","Chapter"
"Energy Systems Transition","Power Systems","","","","10.1007/978-3-031-22186-6","Vahid VahidinasabBehnam Mohammadi-Ivatloo","2023","http://link.springer.com/book/10.1007/978-3-031-22186-6","Book"
"Green Hydrogen in Power Systems","Green Energy and Technology","","","","10.1007/978-3-031-52429-5","Vahid VahidinasabBehnam Mohammadi-IvatlooJeng Shiun Lim","2024","http://link.springer.com/book/10.1007/978-3-031-52429-5","Book"
"An optimal market-oriented demand response model for price-responsive residential consumers","Energy Efficiency","","12","3","10.1007/s12053-018-9713-x","Reza SharifiAmjad Anvari-MoghaddamS. Hamid FathiJosep M. GuerreroVahid Vahidinasab","2019","http://link.springer.com/article/10.1007/s12053-018-9713-x","Article"
"Concept, Definition, Enabling Technologies, and Challenges of Energy Integration in Whole Energy Systems To Create Integrated Energy Systems","Whole Energy Systems","","","","10.1007/978-3-030-87653-1_1","Omid SadeghianArman OshnoeiBehnam Mohammadi-IvatlooVahid Vahidinasab","2022","http://link.springer.com/chapter/10.1007/978-3-030-87653-1_1","Chapter"
"Energy Management Systems for Microgrids","Microgrids","","","","10.1007/978-3-030-59750-4_3","Seyed Mohsen HashemiVahid Vahidinasab","2021","http://link.springer.com/chapter/10.1007/978-3-030-59750-4_3","Chapter"
