Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An On-line Finite Element Temperature Field Model for Plate Ultra Fast Cooling Process","Journal of Iron and Steel Research International","","21","5","10.1016/S1006-706X(14)60075-3","Xiao-lin ChenGuo-dong WangYong TianBing-xing WangGuo YuanZhao-dong Wang","2014","http://link.springer.com/article/10.1016/S1006-706X%2814%2960075-3","Article"
"Honeycomb-like MoCo alloy on 3D nitrogen-doped porous graphene for efficient hydrogen evolution reaction","Rare Metals","","43","3","10.1007/s12598-023-02500-z","Lin-Ping WangKuang LiHua-Long DingLe XuChen HuangJiao-Jiao ZhouCong-Tao WenPei-Lin ZhangWei-Wei WangLu-Yang Chen","2024","http://link.springer.com/article/10.1007/s12598-023-02500-z","Article"
"Cross-linkable fullerene interfacial contacts for enhancing humidity stability of inverted perovskite solar cells","Rare Metals","","40","7","10.1007/s12598-020-01595-y","Ming-Wei AnZhou XingBao-Shan WuFang-Fang XieShan-Yu ZhengLin-Long DengXu WangBin-Wen ChenDa-Qin YunSu-Yuan XieRong-Bin HuangLan-Sun Zheng","2021","http://link.springer.com/article/10.1007/s12598-020-01595-y","Article"
"Z-scheme Bi4O5Br2/NH2-MIL-125(Ti) heterojunctions enable exceptional visible photocatalytic degradation of organic pollutant","Rare Metals","","43","7","10.1007/s12598-024-02688-8","Feng HuangMuhammad HumayunGang LiTing-Ting FanWen-Lin WangYu-Lin CaoAnton NikiforovChun-Dong WangJing Wang","2024","http://link.springer.com/article/10.1007/s12598-024-02688-8","Article"
"Sepaktakraw-like catalyst Mn-doped CoP enabling ultrastable electrocatalytic oxygen evolution at 100 mA·cm−2 in alkali media","Rare Metals","","41","9","10.1007/s12598-022-02006-0","Wen-Ying FuYu-Xiao LinMao-Sen WangSi SiLu WeiXin-Sheng ZhaoYong-Sheng Wei","2022","http://link.springer.com/article/10.1007/s12598-022-02006-0","Article"
"Calculation Method of Optimal Speed Profile for Hot Plate During Controlled Cooling Process","Journal of Iron and Steel Research International","","18","5","10.1016/S1006-706X(11)60062-9","Bing-xing WangXiao-lin ChenYong TianZhao-dong WangJun WangDian-hua Zhang","2011","http://link.springer.com/article/10.1016/S1006-706X%2811%2960062-9","Article"
"Application of UiO-66 and its composites for remediation and resource recovery of typical environmental contaminants: a review","Rare Metals","","43","6","10.1007/s12598-023-02591-8","Hui-Min ZhangYun-Long WangXin-Feng ZhuZhen-Zhen HuangDan-Dan PangKai WangChao-Hai WangZhong-Xian SongShi-Qiang YinLin-Lin ChangJin-Hui Zhang","2024","http://link.springer.com/article/10.1007/s12598-023-02591-8","Article"
"Dynamically lithium-compensated polymer artificial SEI to assist highly stable lithium-rich manganese-based anode-free lithium metal batteries","Rare Metals","","43","6","10.1007/s12598-023-02609-1","Ming-Ji PengJin-Qiu ZhouTing-Ting HanYang ZhouJie LiuNa XuZhen-Kang WangWen-Bin LinCheng-Lin Yan","2024","http://link.springer.com/article/10.1007/s12598-023-02609-1","Article"
"Precipitant-free solvothermal construction of spindle-like CoCO3/reduced graphene oxide hybrid anode toward high-performance lithium-ion batteries","Rare Metals","","39","9","10.1007/s12598-020-01464-8","Yu-Yan WangZhi-Wei ZhaoYang LiuLin-Rui HouChang-Zhou Yuan","2020","http://link.springer.com/article/10.1007/s12598-020-01464-8","Article"
"Optimization of electrocatalytic properties of NiMoCo foam electrode for water electrolysis by post-treatment processing","Rare Metals","","34","11","10.1007/s12598-015-0592-4","Jian-Wei WangYue-Fa WangJing-Guo ZhangYan-Lin YuGe-Ge ZhouLei ChengLin-Shan WangZ. Zak Fang","2015","http://link.springer.com/article/10.1007/s12598-015-0592-4","Article"
"Design and properties of calcium copper titanate/poly(dimethyl siloxane) dielectric elastomer composites","Rare Metals","","40","9","10.1007/s12598-018-1186-8","Yi-Yang ZhangYang MinGen-Lin WangZhi-Feng WangJun-Liang LiuZhi-Wei LuoMing Zhang","2021","http://link.springer.com/article/10.1007/s12598-018-1186-8","Article"
"Spray pyrolysis-derived W-doped MoSe2/rGO paper-like microspheres: optimization of microstructure and mesostructure for enhanced lithium storage","Rare Metals","","43","7","10.1007/s12598-024-02662-4","Wei WangJun-Yu ChenJie OuyangHong YinAo-Jie LiLiang ChenJun-Lin HuangYu-Can ZhuGang-Yong LiZhao-Hui Hou","2024","http://link.springer.com/article/10.1007/s12598-024-02662-4","Article"
"Role of Mn and P in Texture of Bake Hardening Steel during Heat Treatment","Journal of Iron and Steel Research International","","21","8","10.1016/S1006-706X(14)60141-2","Hua WangHong-lin YangLin LiLi Wang","2014","http://link.springer.com/article/10.1016/S1006-706X%2814%2960141-2","Article"
"Interface stabilization of 1,1,2,2-tetrafluoroethyl-2,2,3,3-tetrafluoropropyl ether to high-voltage Li-rich Mn-based layered cathode materials","Rare Metals","","41","3","10.1007/s12598-021-01845-7","A-Lin LiGuo-Hua LiShi-Gang LuZhi-Min RenJian-Tao WangHao-Xiang ZhuoWei QuanGang-Ning ZhangFu-Juan HanYi-Mian XiaJing WangYi Zhang","2022","http://link.springer.com/article/10.1007/s12598-021-01845-7","Article"
"Improvement in antibacterial ability and cell cytotoxicity of Ti–Cu alloy by anodic oxidation","Rare Metals","","41","2","10.1007/s12598-021-01806-0","Shuang CaoZi-Ming ZhangJia-Qi ZhangRen-Xian WangXiao-Yan WangLei YangDa-Fu ChenGao-Wu QinEr-Lin Zhang","2022","http://link.springer.com/article/10.1007/s12598-021-01806-0","Article"
"Microstructure and magnetocaloric properties of partially crystallized Gd60Co30Fe10 amorphous alloy prepared by different solidification cooling rates","Rare Metals","","41","1","10.1007/s12598-021-01745-w","Hui-Yan ZhangZi-Yang ZhangYa-Fang XuAi-Lin XiaWei-Huo LiFa-Chao WangShuang-Shuang ChenGerard Sisó","2022","http://link.springer.com/article/10.1007/s12598-021-01745-w","Article"
"Friction and wear properties of PM cam materials with different boron contents","Rare Metals","","42","12","10.1007/s12598-018-1127-6","Rui WangLin-Shan WangXue-Bing LiangWang ZhangYan-Ru MuJing-Jie XuLi-Min WangShao-Ming Zhang","2023","http://link.springer.com/article/10.1007/s12598-018-1127-6","Article"
"Three-dimensional structure and micro-mechanical properties of iron ore sinter","Journal of Iron and Steel Research International","","24","10","10.1016/S1006-706X(17)30146-2","Wei WangMing DengRun-sheng Xu Ph.D.Wei-bo XuZe-lin OuyangXiao-bo HuangZheng-liang Xue","2017","http://link.springer.com/article/10.1016/S1006-706X%2817%2930146-2","Article"
"Electric-field control of topological spin textures in BiFeO3/La0.67Sr0.33MnO3 heterostructure at room temperature","Rare Metals","","42","2","10.1007/s12598-022-02133-8","Ai-Ji WangLiang YangJian GeGong-Xun DengYu-Ben YangJing-Di LuYue-Lin ZhangYin-Shu WangHai-Ming YuLing-Fei WangCe-Wen NanJin-Xing Zhang","2023","http://link.springer.com/article/10.1007/s12598-022-02133-8","Article"
"Technology Development for Controlling Slab Transverse Corner Crack of Typical Micro-alloyed Steels","Journal of Iron and Steel Research International","","22","2","10.1016/S1006-706X(15)60016-4","Hui ZhangChun-zheng YangMing-lin WangHong-biao TaoHe-ping LiuXue-bing Wang","2015","http://link.springer.com/article/10.1016/S1006-706X%2815%2960016-4","Article"
"Controlled synthesis of monodispersed spherical ruthenium powders","Rare Metals","","42","12","10.1007/s12598-023-02480-0","Feng-Shuo XuHao CuiMan-Men LiuJia-Lin ChenMing WenChuan-Jun WangWei WangSong LiXu-Dong SunShao-Hong Liu","2023","http://link.springer.com/article/10.1007/s12598-023-02480-0","Article"
"Electromagnetic Dam in Twin-Roll Strip Caster","Journal of Iron and Steel Research International","","13","2","10.1016/S1006-706X(06)60038-1","Yong-lin MaBao-feng WangBao-wei LiGuo-dong WangXiang-hua Liu","2006","http://link.springer.com/article/10.1016/S1006-706X%2806%2960038-1","Article"
"Efficient piezo-catalytic dye degradation using piezoelectric 6H-SiC under harsh conditions","Rare Metals","","43","7","10.1007/s12598-024-02717-6","Lin-Lin ZhouTao YangKang WangLai-Pan ZhuEn-Hui WangKuo-Chih ChouHai-Long WangXin-Mei Hou","2024","http://link.springer.com/article/10.1007/s12598-024-02717-6","Article"
"Influence of bias voltage on structure, mechanical and corrosion properties of reactively sputtered nanocrystalline TiN films","Journal of Iron and Steel Research International","","24","12","10.1016/S1006-706X(18)30021-9","Chun-lin He Ph.D.Jin-lin ZhangGuo-feng MaZhao-fu DuJian-ming WangDong-liang Zhao","2017","http://link.springer.com/article/10.1016/S1006-706X%2818%2930021-9","Article"
"Investigation on Pulverized Coal Combustion Behavior by Non-Isothermic Integral Thermogravimetry Method","Journal of Iron and Steel Research International","","18","8","10.1016/S1006-706X(11)60095-2","Cheng-lin QiJian-liang ZhangXiang-hai LinQin-yuan LiuXiao-liu Wang","2011","http://link.springer.com/article/10.1016/S1006-706X%2811%2960095-2","Article"
"High Efficient Technology of Steelmaking With Low Silicon Hot Metal on Large Converter","Journal of Iron and Steel Research International","","14","6","10.1016/S1006-706X(07)60085-5","Xiao-fang JiangMing-lin WangWen-yuan YangYong GanYing-jun WangZu-da Yu","2007","http://link.springer.com/article/10.1016/S1006-706X%2807%2960085-5","Article"
"Research progress of optoelectronic devices based on two-dimensional MoS2 materials","Rare Metals","","42","1","10.1007/s12598-022-02113-y","Liang-Rui ZouDan-Dan SangYu YaoXue-Ting WangYuan-Yuan ZhengNai-Zhou WangCong WangQing-Lin Wang","2023","http://link.springer.com/article/10.1007/s12598-022-02113-y","Article"
"Manufacturing and characterizing of CCTO/SEBS dielectric elastomer as capacitive strain sensors","Rare Metals","","42","7","10.1007/s12598-018-1193-9","Yi-Yang ZhangJie ZhangGen-Lin WangZhi-Feng WangZhi-Wei LuoMing Zhang","2023","http://link.springer.com/article/10.1007/s12598-018-1193-9","Article"
"In situ polymerization of 1,3-dioxolane infiltrating 3D garnet framework with high ionic conductivity and excellent interfacial stability for integrated solid-state Li metal battery","Rare Metals","","41","11","10.1007/s12598-022-02080-4","Lin-Hui ChenZe-Ya HuangShi-Le ChenRong-Ao TongHai-Long WangGang ShaoChang-An Wang","2022","http://link.springer.com/article/10.1007/s12598-022-02080-4","Article"
"A strategy to achieve efficient green-emission dual-mode luminescence of Yb3+, Er3+ doped NaBiF4","Rare Metals","","40","8","10.1007/s12598-020-01570-7","Jin-Hui XieJue WangGui-Hua QiuXi-Bing LiWen-Tao HuangRui-Rong ZhangTong LinLi-Xi WangQi-Tu Zhang","2021","http://link.springer.com/article/10.1007/s12598-020-01570-7","Article"
"Microstructure of a Variety of Cokes After Alkali Enrichment","Journal of Iron and Steel Research International","","20","7","10.1016/S1006-706X(13)60125-9","Cheng-lin QiJian-liang ZhangHong-quan LiuDe-wen KongXiao-liu Wang","2013","http://link.springer.com/article/10.1016/S1006-706X%2813%2960125-9","Article"
"Strain-induced precipitation in Ti micro-alloyed interstitial-free steel","Journal of Iron and Steel Research International","","23","4","10.1016/S1006-706X(16)30061-9","Ya-jun HuiYang YuLin WangChang WangWen-yuan LiBin Chen","2016","http://link.springer.com/article/10.1016/S1006-706X%2816%2930061-9","Article"
"Effects of twin-dislocation and twin-twin interactions on the strain hardening behavior of TWIP steels","Journal of Iron and Steel Research International","","17","12","10.1016/S1006-706X(10)60200-2","Shu-han WangZhen-yu LiuGuo-dong WangJun-liang LiuGao-fei LiangQiu-lin Li","2010","http://link.springer.com/article/10.1016/S1006-706X%2810%2960200-2","Article"
"Thickness modulation effect of CeO2 layer for YBCO films grown by pulsed laser deposition","Rare Metals","","37","3","10.1007/s12598-017-0878-9","Xiang WuLin-Fei LiuYan-Jie YaoMeng-Lin WangBin-Bin WangYi-Jie Li","2018","http://link.springer.com/article/10.1007/s12598-017-0878-9","Article"
"Microstructure and mechanical properties of Cr films deposited with different peak powers by high-power impulse magnetron sputtering","Rare Metals","","42","1","10.1007/s12598-017-0897-6","Yu WangBao-Hua WuFan JiangDong-Lin MaYan YuHong SunNan HuangYong-Xiang Leng","2023","http://link.springer.com/article/10.1007/s12598-017-0897-6","Article"
"Optimization of mechanical and antibacterial properties of Ti-3wt%Cu alloy through cold rolling and annealing","Rare Metals","","41","2","10.1007/s12598-021-01841-x","Hai-Lin YangMeng-Zhen ZhuJian-Ying WangChen-Xu MaXiong-Wen ZhouHai-Xia XingEr-Lin ZhangShou-Xun Ji","2022","http://link.springer.com/article/10.1007/s12598-021-01841-x","Article"
"2022 roadmap on hydrogen energy from production to utilizations","Rare Metals","","41","10","10.1007/s12598-022-02029-7","Zheng-Xuan YangXiu-Gang LiQi-Lu YaoZhang-Hui LuNing ZhangJun XiaKai YangYu-Qing WangKan ZhangHai-Zhen LiuLiu-Ting ZhangHuai-Jun LinQing-Jun ZhouFang WangZhi-Ming YuJian-Min Ma","2022","http://link.springer.com/article/10.1007/s12598-022-02029-7","Article"
"Dynamic CCT Diagram of Automobile Beam Steel With High Strength Produced by FTSR Technology","Journal of Iron and Steel Research International","","15","2","10.1016/S1006-706X(08)60033-3","Xin WangYong-lin KangHao YuLi-bin ChenQing-fu Kong","2008","http://link.springer.com/article/10.1016/S1006-706X%2808%2960033-3","Article"
"Preface","Journal of Iron and Steel Research International","","26","4","10.1007/s42243-019-00268-0","Wan-lin Wang","2019","http://link.springer.com/article/10.1007/s42243-019-00268-0","Article"
"Delicate synthesis of quasi-inverse opal structural Na3V2(PO4)3/N-C and Na4MnV(PO4)3/N-C as cathode for high-rate sodium-ion batteries","Rare Metals","","41","5","10.1007/s12598-021-01900-3","Xin-Ran QiYuan LiuLin-Lin MaBao-Xiu HouHong-Wei ZhangXiao-Hui LiYa-Shi WangYi-Qing HuiRuo-Xun WangChong-Yang BaiHao LiuJian-Jun SongXiao-Xian Zhao","2022","http://link.springer.com/article/10.1007/s12598-021-01900-3","Article"
