Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Kinetics of photodegradation and nanoparticle surface accumulation of a nanosilica/epoxy coating exposed to UV light","Journal of Coatings Technology and Research","","14","4","10.1007/s11998-016-9911-4","Hsiang-Chun HsuehDeborah S. JacobsJustin M. GorhamSavelas A. RabbLee L. YuChun-Chieh TienTinh NguyenLipiin Sung","2017","http://link.springer.com/article/10.1007/s11998-016-9911-4","Article"
"Scratch Damage and Recovery of Controlled Epoxy Networks","MRS Online Proceedings Library","","1269","1","10.1557/PROC-1269-FF05-13","Hamed LakroutAaron M. ForsterLipiin SungChris A. MichaelsDeborah Wang","2011","http://link.springer.com/article/10.1557/PROC-1269-FF05-13","Article"
"Interfacial Characterization of Multiple Layer Coatings on Thermoplastic Olefins (TPO)","MRS Online Proceedings Library","","1049","1","10.1557/PROC-1049-AA09-05","M. Forster AaronA. Michaels ChrisJustin LucasLipiin Sung","2008","http://link.springer.com/article/10.1557/PROC-1049-AA09-05","Article"
"A macroscopically nondestructive method for characterizing surface mechanical properties of polymeric coatings under accelerated weathering","Journal of Coatings Technology and Research","","15","5","10.1007/s11998-017-0042-3","Ching-Hsuan ChangChun-Chieh TienHsiang-Chun HsuehLipiin Sung","2018","http://link.springer.com/article/10.1007/s11998-017-0042-3","Article"
"Relationship between chemical degradation and thickness loss of an amine-cured epoxy coating exposed to different UV environments","Journal of Coatings Technology and Research","","3","3","10.1007/BF02774507","Aziz RezigTinh NguyenDavid MartinLipiin SungXiaohong GuJoan JasminJonathan W. Martin","2006","http://link.springer.com/article/10.1007/BF02774507","Article"
"Multiscale physical characterization of an outdoor-exposed polymeric coating system","Journal of Coatings Technology and Research","","6","1","10.1007/s11998-008-9108-6","Xiaohong GuLipiin SungBouchra KidahMounira OudinaCyril ClericiHaiqing HuDebbie StanleyWalter E. ByrdJerry Y. C. JeanTinh NguyenJonathan W. Martin","2009","http://link.springer.com/article/10.1007/s11998-008-9108-6","Article"
"Microstructure and morphology of amine-cured epoxy coatings before and after outdoor exposures—An AFM study","JCT Research","","2","7","10.1007/s11998-005-0014-x","Xiaohong GuTinh NguyenMounira OudinaDavid MartinBouchra KidahJoan JasminAziz RezigLipiin SungEric ByrdJonathan W. MartinDerek L. HoY. C. Jean","2005","http://link.springer.com/article/10.1007/s11998-005-0014-x","Article"
"Surface degradation and nanoparticle release of a commercial nanosilica/polyurethane coating under UV exposure","Journal of Coatings Technology and Research","","13","5","10.1007/s11998-016-9796-2","Deborah S. JacobsSin-Ru HuangYu-Lun ChengSavelas A. RabbJustin M. GorhamPeter J. KrommenhoekLee L. YuTinh NguyenLipiin Sung","2016","http://link.springer.com/article/10.1007/s11998-016-9796-2","Article"
"A quantitative study of nanoparticle release from nanocoatings exposed to UV radiation","Journal of Coatings Technology and Research","","12","1","10.1007/s11998-014-9620-9","Lipiin SungDeborah StanleyJustin M. GorhamSavelas RabbXiaohong GuLee L. YuTinh Nguyen","2015","http://link.springer.com/article/10.1007/s11998-014-9620-9","Article"
"Phase separation kinetics and morphology in a polymer blend with diblock copolymer additive","Journal of Polymer Research","","3","3","10.1007/BF01494523","Lipiin SungDiana B. HessCatheryn L. JacksonCharles C. Han","1996","http://link.springer.com/article/10.1007/BF01494523","Article"
