Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Assembling zwitterionic, water-soluble porphyrin and its biological studies","Wuhan University Journal of Natural Sciences","","10","3","10.1007/BF02831151","Chen Zhi-hangChen BoLu Zhe-xuePang Dai-wenSong YangMa Hong-juanZhou XiangZhang Xiao-lianWu Xiao-junDu Yu-hao","2005","http://link.springer.com/article/10.1007/BF02831151","Article"
"Comparative Proteomics Analysis of Cerebrospinal Fluid of Patients with Guillain–Barré Syndrome","Cellular and Molecular Neurobiology","","28","5","10.1007/s10571-007-9257-7","Yin-Rong YangShi-Lian LiuZhao-Yu QinFu-Jun LiuYan-Jiang QinShu-Mei BaiZhe-Yu Chen","2008","http://link.springer.com/article/10.1007/s10571-007-9257-7","Article"
"DGR: dynamic gradient-based routing protocol for unbalanced and persistent data transmission in wireless sensor and actor networks","Journal of Zhejiang University SCIENCE C","","12","4","10.1631/jzus.C1000184","Yi GuoZhe-zhuang XuCai-lian ChenXin-ping Guan","2011","http://link.springer.com/article/10.1631/jzus.C1000184","Article"
"Interlayer shear strength of single crystalline graphite","Acta Mechanica Sinica","","28","4","10.1007/s10409-012-0137-0","Ze LiuShou-Mo ZhangJia-Rui YangJefferson Zhe LiuYan-Lian YangQuan-Shui Zheng","2012","http://link.springer.com/article/10.1007/s10409-012-0137-0","Article"
"Traditional Chinese Medicine and Immune Regulation","Clinical Reviews in Allergy & Immunology","","44","3","10.1007/s12016-012-8332-0","Hong-Di MaYan-Ru DengZhigang TianZhe-Xiong Lian","2013","http://link.springer.com/article/10.1007/s12016-012-8332-0","Article"
"RETRACTED ARTICLE: Cardioprotective activity of placental growth factor in a rat model of acute myocardial infarction: nanoparticle-based delivery versus direct myocardial injection","BMC Cardiovascular Disorders","","14","1","10.1186/1471-2261-14-53","Zhe-xin LuLi-li MaoFeng LianJun HeWen-tian ZhangChen-yang DaiSong XueWei-gen LuHong-sheng Zhu","2014","http://link.springer.com/article/10.1186/1471-2261-14-53","Article"
"Retraction Note: Cardioprotective activity of placental growth factor in a rat model of acute myocardial infarction: nanoparticle-based delivery versus direct myocardial injection","BMC Cardiovascular Disorders","","15","1","10.1186/s12872-015-0019-z","Zhe-xin LuLi-li MaoFeng LianJun HeWen-tian ZhangChen-yang DaiSong XueWei-gen LuHong-sheng Zhu","2015","http://link.springer.com/article/10.1186/s12872-015-0019-z","Article"
"Association of genetic polymorphisms of interleukins with gastric cancer and precancerous gastric lesions in a high-risk Chinese population","Tumor Biology","","37","2","10.1007/s13277-015-4022-x","Yu-Mei WangZhe-Xuan LiFu-Bing TangYang ZhangTong ZhouLian ZhangJun-Ling MaWei-Cheng YouKai-Feng Pan","2016","http://link.springer.com/article/10.1007/s13277-015-4022-x","Article"
"Epigenetics and Primary Biliary Cirrhosis: a Comprehensive Review and Implications for Autoimmunity","Clinical Reviews in Allergy & Immunology","","50","3","10.1007/s12016-015-8502-y","Yu-Qing XieHong-Di MaZhe-Xiong Lian","2016","http://link.springer.com/article/10.1007/s12016-015-8502-y","Article"
"Block of both TGF-β and IL-2 signaling impedes Neurophilin-1+ regulatory T cell and follicular regulatory T cell development","Cell Death & Disease","","7","10","10.1038/cddis.2016.348","Liang LiShu-Han YangYuan YaoYu-Qing XieYan-Qing YangYin-Hu WangXue-Ying YinHong-Di MaMEric GershwinZhe-Xiong Lian","2016","http://link.springer.com/article/10.1038/cddis.2016.348","Article"
"Forkhead Box O1 Regulates Macrophage Polarization Following Staphylococcus aureus Infection: Experimental Murine Data and Review of the Literature","Clinical Reviews in Allergy & Immunology","","51","3","10.1007/s12016-016-8531-1","Yu-Chen WangHong-Di MaXue-Ying YinYin-Hu WangQing-Zhi LiuJing-Bo YangQing-Hua ShiBaolin SunM. Eric GershwinZhe-Xiong Lian","2016","http://link.springer.com/article/10.1007/s12016-016-8531-1","Article"
"Modulation of liver regeneration via myeloid PTEN deficiency","Cell Death & Disease","","8","5","10.1038/cddis.2017.47","Wen-Tao MaYan-Jie JiaQing-Zhi LiuYan-Qing YangJing-Bo YangZhi-Bin ZhaoZhen-Ye YangQing-Hua ShiHong-Di MaM Eric GershwinZhe-Xiong Lian","2017","http://link.springer.com/article/10.1038/cddis.2017.47","Article"
"Cut-off optimization for 13C-urea breath test in a community-based trial by mathematic, histology and serology approach","Scientific Reports","","7","1","10.1038/s41598-017-02180-7","Zhe-Xuan LiLei-Lei HuangCong LiuLuca FormichellaYang ZhangYu-Mei WangLian ZhangJun-Ling MaWei-Dong LiuKurt UlmJian-Xi WangLei ZhangMonther BajboujMing LiMichael ViethMichael Quante","2017","http://link.springer.com/article/10.1038/s41598-017-02180-7","Article"
"A Mouse Model of Autoimmune Cholangitis via Syngeneic Bile Duct Protein Immunization","Scientific Reports","","7","1","10.1038/s41598-017-15661-6","Wen-Tao MaQing-Zhi LiuJing-Bo YangYan-Qing YangZhi-Bin ZhaoHong-Di MaM. Eric GershwinZhe-Xiong Lian","2017","http://link.springer.com/article/10.1038/s41598-017-15661-6","Article"
"FoxO1 is a regulator of MHC-II expression and anti-tumor effect of tumor-associated macrophages","Oncogene","","37","9","10.1038/s41388-017-0048-4","Jing-Bo YangZhi-Bin ZhaoQing-Zhi LiuTai-Dou HuJie LongKai YanZhe-Xiong Lian","2018","http://link.springer.com/article/10.1038/s41388-017-0048-4","Article"
"Creation of a rabbit model for intrauterine adhesions using electrothermal injury","Journal of Zhejiang University-SCIENCE B","","19","5","10.1631/jzus.B1700086","Xin-xin XuLian-bao CaoZhe WangZhen XuBing-qian ZhangShe-ling WuSha-sha QiLei YanZi-jiang Chen","2018","http://link.springer.com/article/10.1631/jzus.B1700086","Article"
"Optimized nanoparticle-mediated delivery of CRISPR-Cas9 system for B cell intervention","Nano Research","","11","12","10.1007/s12274-018-2150-5","Min LiYa-Nan FanZhi-Yao ChenYing-Li LuoYu-Cai WangZhe-Xiong LianCong-Fei XuJun Wang","2018","http://link.springer.com/article/10.1007/s12274-018-2150-5","Article"
"Potent immunomodulation and angiogenic effects of mesenchymal stem cells versus cardiomyocytes derived from pluripotent stem cells for treatment of heart failure","Stem Cell Research & Therapy","","10","1","10.1186/s13287-019-1183-3","Songyan LiaoYuelin ZhangSherwin TingZhe ZhenFan LuoZiyi ZhuYu JiangSijia SunWing-Hon LaiQizhou LianHung-Fat Tse","2019","http://link.springer.com/article/10.1186/s13287-019-1183-3","Article"
"Liver-resident NK cells suppress autoimmune cholangitis and limit the proliferation of CD4+ T cells","Cellular & Molecular Immunology","","17","2","10.1038/s41423-019-0199-z","Zhi-Bin ZhaoFang-Ting LuHong-Di MaYin-Hu WangWei YangJie LongQi MiaoWeici ZhangZhigang TianWilliam M. RidgwayJie CaoM. Eric GershwinZhe-Xiong Lian","2020","http://link.springer.com/article/10.1038/s41423-019-0199-z","Article"
"Recent research and development of thick CVD tungsten coatings for fusion application","Tungsten","","2","1","10.1007/s42864-020-00041-x","Zhe ChenYou-Yun LianXiang LiuFan FengBin-You YanJian-Bao WangYan-Wei LvJiu-Peng SongChun-Jia LiuLai-Zhong Cai","2020","http://link.springer.com/article/10.1007/s42864-020-00041-x","Article"
