Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fast, heart-rate independent, whole-heart, free-breathing, three-dimensional myocardial BOLD MRI at 3T with simultaneous 13N-ammonia PET validation in canines","Journal of Cardiovascular Magnetic Resonance","","18","1","10.1186/1532-429X-18-S1-W2","Hsin-Jung YangDamini DeyJane M SykesJohn ButlerBehzad SharifDebiao LiSotirios TsaftarisXiaoming BiPiotr SlomkaFrank S PratoRohan Dharmakumar","2016","http://link.springer.com/article/10.1186/1532-429X-18-S1-W2","Article"
"Comparison of the myocardial clearance of endothelial progenitor cells injected early versus late into reperfused or sustained occlusion myocardial infarction","The International Journal of Cardiovascular Imaging","","29","2","10.1007/s10554-012-0086-5","Andrea J. MitchellEric SabondjianKimberley J. BlackwoodJane SykesLela DeansQingping FengRobert Z. StodilkaFrank S. PratoGerald Wisenberg","2013","http://link.springer.com/article/10.1007/s10554-012-0086-5","Article"
"Towards reliable myocardial blood-oxygen-level-dependent (BOLD) CMR using late effects of regadenoson with simultaneous 13n-ammonia pet validation in a whole-body hybrid PET/MR system","Journal of Cardiovascular Magnetic Resonance","","18","1","10.1186/1532-429X-18-S1-O19","Hsin-Jung YangDamini DeyJane M SykesJohn ButlerBehzad SharifDebiao LiSotirios TsaftarisPiotr SlomkaFrank S PratoRohan Dharmakumar","2016","http://link.springer.com/article/10.1186/1532-429X-18-S1-O19","Article"
"Evolution of hybrid functional imaging in bioelectromagnetics research","The Environmentalist","","31","2","10.1007/s10669-011-9309-x","John A. RobertsonAlex W. ThomasJulien ModoloJodi MillerNicole JuenAlexandre LegrosFrank S. Prato","2011","http://link.springer.com/article/10.1007/s10669-011-9309-x","Article"
"The Effect of Registration on Voxel-Wise Tofts Model Parameters and Uncertainties from DCE-MRI of Early-Stage Breast Cancer Patients Using 3DSlicer","Journal of Digital Imaging","","33","5","10.1007/s10278-020-00374-6","Matthew MouawadHeather BiernaskiMuriel BrackstoneMichael LockAnat KorneckiOlga ShmuilovichIlanit Ben-NachumFrank S. PratoR. Terry ThompsonStewart GaedeNeil Gelman","2020","http://link.springer.com/article/10.1007/s10278-020-00374-6","Article"
"Imaging of post-infarction myocardial inflammation with hybrid FDG PET/MR: feasibilty and preliminary findings in a canine model","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-Q19","Gerald WisenbergYoko MikamiJames A WhiteKimberley BlackwoodEdward J TweedieTerry R ThompsonFrank S Prato","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-Q19","Article"
"Whole-heart, free-breathing, three-dimensional myocardial BOLD MRI at 3T with simultaneous 13N-ammonia PET in canines","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-Q126","Hsin-Jung YangDamini DeyJane SykesJohn ButlerAvinash KaliIvan CokicBehzad SharifDebiao LiSotirios TsaftarisPiotr SlomkaFrank S PratoRohan Dharmakumar","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-Q126","Article"
"Myocardial glucose suppression may interfere with the detection of inflammatory cells with FDG-PET as suggested in a canine model of myocardial infarction","EJNMMI Research","","13","1","10.1186/s13550-023-01040-y","Benjamin WilkHaris SmailovicRebecca SullivanErik R. SistermansJohn ButlerHannah JagoMichael KovacsGerald WisenbergJonathan D. ThiessenFrank S. Prato","2023","http://link.springer.com/article/10.1186/s13550-023-01040-y","Article"
"Imaging Tumor Growth Non-invasively Using Expression of MagA or Modified Ferritin Subunits to Augment Intracellular Contrast for Repetitive MRI","Molecular Imaging and Biology","","16","1","10.1007/s11307-013-0661-8","Roja RohaniRene FigueredoYves BureauJames KoropatnickPaula FosterR. Terry ThompsonFrank S. PratoDonna E. Goldhawk","2014","http://link.springer.com/article/10.1007/s11307-013-0661-8","Article"
"The response of the human circulatory system to an acute 200-μT, 60-Hz magnetic field exposure","International Archives of Occupational and Environmental Health","","84","3","10.1007/s00420-010-0543-1","David A. McNameeMichael CorbacioJulie K. WellerSamantha BrownRobert Z. StodilkaFrank S. PratoYves BureauAlex W. ThomasAlexandre G. Legros","2011","http://link.springer.com/article/10.1007/s00420-010-0543-1","Article"
"Forming Magnetosome-Like Nanoparticles in Mammalian Cells for Molecular MRI","Design and Applications of Nanoparticles in Biomedical Imaging","","","","10.1007/978-3-319-42169-8_9","Donna E. GoldhawkNeil GelmanR. Terry ThompsonFrank S. Prato","2017","http://link.springer.com/chapter/10.1007/978-3-319-42169-8_9","Chapter"
"Evaluation of 511 keV photon attenuation by a novel 32-channel phased array prospectively designed for cardiovascular hybrid PET/MRI imaging","European Journal of Hybrid Imaging","","4","1","10.1186/s41824-020-00076-w","Adam FaragR. Terry ThompsonJonathan D. ThiessenHeather BiernaskiFrank S. PratoJean Théberge","2020","http://link.springer.com/article/10.1186/s41824-020-00076-w","Article"
"Assessment of intramyocardial hemorrhage with dark-blood T2*-weighted cardiovascular magnetic resonance","Journal of Cardiovascular Magnetic Resonance","","23","1","10.1186/s12968-021-00787-4","Xingmin GuanYinyin ChenHsin-Jung YangXinheng ZhangDaoyuan RenJane SykesJohn ButlerHui HanMengsu ZengFrank S. PratoRohan Dharmakumar","2021","http://link.springer.com/article/10.1186/s12968-021-00787-4","Article"
"Improved PET/MRI accuracy by use of static transmission source in empirically derived hardware attenuation correction","EJNMMI Physics","","8","1","10.1186/s40658-021-00368-5","Adam FaragR. Terry ThompsonJonathan D. ThiessenFrank S. PratoJean Théberge","2021","http://link.springer.com/article/10.1186/s40658-021-00368-5","Article"
"Assessment of a novel 32-channel phased array for cardiovascular hybrid PET/MRI imaging: MRI performance","European Journal of Hybrid Imaging","","3","1","10.1186/s41824-019-0061-7","Adam FaragR. Terry ThompsonJonathan D. ThiessenJohn ButlerFrank S. PratoJean Théberge","2019","http://link.springer.com/article/10.1186/s41824-019-0061-7","Article"
"18F-FDG PET-guided diffusion tractography reveals white matter abnormalities around the epileptic focus in medically refractory epilepsy: implications for epilepsy surgical evaluation","European Journal of Hybrid Imaging","","4","1","10.1186/s41824-020-00079-7","Stefan E. PoirierBenjamin Y. M. KwanMichael T. JurkiewiczLina SamargandyDavid A. StevenAna Suller-MartiVictor Lam Shin CheungAli R. KhanJonathan RomsaFrank S. PratoJorge G. BurneoJonathan D. ThiessenUdunna C. Anazodo","2020","http://link.springer.com/article/10.1186/s41824-020-00079-7","Article"
"The use of Gd-DTPA as a marker of myocardial viability in reperfused acute myocardial infarction","The International Journal of Cardiovascular Imaging","","17","5","10.1023/A:1011989626052","Raoul S. PereiraFrank S. PratoGerald WisenbergJane SykesKenneth J. Yvorchuk","2001","http://link.springer.com/article/10.1023/A%3A1011989626052","Article"
"Hepcidin-mediated Iron Regulation in P19 Cells is Detectable by Magnetic Resonance Imaging","Scientific Reports","","10","1","10.1038/s41598-020-59991-4","Kobra AlizadehQin SunTabitha McGuireTerry ThompsonFrank S. PratoJim KoropatnickNeil GelmanDonna E. Goldhawk","2020","http://link.springer.com/article/10.1038/s41598-020-59991-4","Article"
"Transbilayer phospholipids molecular imaging","EJNMMI Research","","1","1","10.1186/2191-219X-1-17","Tarik Z BelhocineFrank S Prato","2011","http://link.springer.com/article/10.1186/2191-219X-1-17","Article"
"Intramyocardial hemorrhage drives fatty degeneration of infarcted myocardium","Nature Communications","","13","1","10.1038/s41467-022-33776-x","Ivan CokicShing Fai ChanXingmin GuanAnand R. NairHsin-Jung YangTing LiuYinyin ChenDiego HernandoJane SykesRichard TangJohn ButlerAlice DohnalkovaLibor KovarikRobert FinneyAvinash KaliBehzad Sharif","2022","http://link.springer.com/article/10.1038/s41467-022-33776-x","Article"
"The cardiovascular response to an acute 1800-μT, 60-Hz magnetic field exposure in humans","International Archives of Occupational and Environmental Health","","83","4","10.1007/s00420-009-0484-8","David A. McNameeMichael CorbacioJulie K. WellerSamantha BrownFrank S. PratoAlex W. ThomasAlexandre G. Legros","2010","http://link.springer.com/article/10.1007/s00420-009-0484-8","Article"
"A literature review: the cardiovascular effects of exposure to extremely low frequency electromagnetic fields","International Archives of Occupational and Environmental Health","","82","8","10.1007/s00420-009-0404-y","David Andrew McNameeAlexandre G. LegrosDaniel R. KrewskiGerald WisenbergFrank S. PratoAlex W. Thomas","2009","http://link.springer.com/article/10.1007/s00420-009-0404-y","Article"
"Extremely Low Frequency Magnetic Fields (ELFMF) and Pain Therapy","Advances in Electromagnetic Fields in Living Systems","","","","10.1007/0-387-24024-1_5","Frank S. PratoAlex W. ThomasCharles M. Cook","2005","http://link.springer.com/chapter/10.1007/0-387-24024-1_5","Chapter"
"Clinical assessment of myocardial viability using MRI during a constant infusion of Gd-DTPA","Magma: Magnetic Resonance Materials in Physics, Biology, and Medicine","","11","3","10.1007/BF02678473","Raoul S. PereiraGerald WisenbergFrank S. PratoKen Yvorchuk","2000","http://link.springer.com/article/10.1007/BF02678473","Article"
"Cell tracking and therapy evaluation of bone marrow monocytes and stromal cells using SPECT and CMR in a canine model of myocardial infarction","Journal of Cardiovascular Magnetic Resonance","","11","1","10.1186/1532-429X-11-11","Gerald WisenbergKatie LekxPam ZabelHuafu KongRupinder MannPeter R ZemanSudip DattaCaroline N CulshawPeter MerrifieldYves BureauGlenn WellsJane SykesFrank S Prato","2009","http://link.springer.com/article/10.1186/1532-429X-11-11","Article"
"Rotations of macromolecules affect nonspecific biological responses to magnetic fields","Scientific Reports","","8","1","10.1038/s41598-018-31847-y","Vladimir N. BinhiFrank S. Prato","2018","http://link.springer.com/article/10.1038/s41598-018-31847-y","Article"
