Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Retreatment with chimeric CD 20 monoclonal antibody in a patient with nodal marginal zone B-cell lymphoma","Medical Oncology","","17","3","10.1007/BF02780533","L-P KohL-C LimC-H Thng","2000","http://link.springer.com/article/10.1007/BF02780533","Article"
"Imatinib mesylate (STI-571) given concurrently with nonmyeloablative stem cell transplantation did not compromise engraftment and resulted in cytogenetic remission in a patient with chronic myeloid leukemia in blast crisis","Bone Marrow Transplantation","","31","4","10.1038/sj.bmt.1703836","L P KohW Y K HwangC T H ChuahY C LinnY T GohC H TanH J NgP H C Tan","2003","http://link.springer.com/article/10.1038/sj.bmt.1703836","Article"
"Successful control of postsurgical bleeding by recombinant factor VIIa in a renal failure patient given low molecular weight heparin and aspirin","Annals of Hematology","","82","4","10.1007/s00277-003-0633-1","H. J. NgL. P. KohL. H. Lee","2003","http://link.springer.com/article/10.1007/s00277-003-0633-1","Article"
"Long term follow-up of Asian patients with chronic myeloid leukemia (CML) receiving allogeneic hematopoietic stem cell transplantation (HSCT) from HLA-identical sibling—evaluation of risks and benefits","Annals of Hematology","","83","5","10.1007/s00277-003-0810-2","L. P. KohW. Y. K. HwangC. H. TanY. C. LinnY. T. GohC. T. H. ChuahH. J. NgS. M. C. Fook-ChongP. H. C. Tan","2004","http://link.springer.com/article/10.1007/s00277-003-0810-2","Article"
"A randomized trial of amifostine as a cytoprotectant for patients receiving myeloablative therapy for allogeneic hematopoietic stem cell transplantation","Bone Marrow Transplantation","","34","1","10.1038/sj.bmt.1704521","W Y K HwangL-P KohH J NgP H C TanC T H ChuahS C FookH ChowK W TanC WongC H TanY-T Goh","2004","http://link.springer.com/article/10.1038/sj.bmt.1704521","Article"
"Haploidentical hematopoietic cell transplantation","Bone Marrow Transplantation","","42","1","10.1038/bmt.2008.117","L-P KohN Chao","2008","http://link.springer.com/article/10.1038/bmt.2008.117","Article"
"Stem cell transplantation programme at Singapore General Hospital","Bone Marrow Transplantation","","42","1","10.1038/bmt.2008.139","M B C KohY T GohP H C TanL P KohW Y K HwangY LohD TanH J NgC ChuahT J LimM NiamG SuckM ChanC Y PhangJ J LeeV Wee","2008","http://link.springer.com/article/10.1038/bmt.2008.139","Article"
"Successful treatment of isohemagglutinin-mediated pure red cell aplasia after ABO-mismatched allogeneic hematopoietic cell transplant using bortezomib","Bone Marrow Transplantation","","47","6","10.1038/bmt.2011.176","L-M PoonL P Koh","2012","http://link.springer.com/article/10.1038/bmt.2011.176","Article"
"Allogeneic haematopoietic SCT for natural killer/T-cell lymphoma: a multicentre analysis from the Asia Lymphoma Study Group","Bone Marrow Transplantation","","49","7","10.1038/bmt.2014.65","E TseT S Y ChanL-P KohW-J ChngW-S KimT TangS-T LimA K W LieY-L Kwong","2014","http://link.springer.com/article/10.1038/bmt.2014.65","Article"
"Early relapse post autologous transplant is a stronger predictor of survival compared with pretreatment patient factors in the novel agent era: analysis of the Singapore Multiple Myeloma Working Group","Bone Marrow Transplantation","","51","7","10.1038/bmt.2016.43","S Y OngS de MelY X ChenM G OoiS SurendranA LinL P KohY C LinnA Y L HoW Y K HwangC PhippsS M Y LohY T GohD TanW J ChngS K Gopalakrishnan","2016","http://link.springer.com/article/10.1038/bmt.2016.43","Article"
"An exploration of the applicability of the refined disease risk index and its integration with other independent risk factors for individualized prognostication","Bone Marrow Transplantation","","52","3","10.1038/bmt.2016.286","V V MakaL-P KohC DiongY-T GohS GopalakrishnanA HoW HwangM KohF LimZ-Y LimY LohM PoonD R Del RosarioB-C TaiL-K TanP Tan","2017","http://link.springer.com/article/10.1038/bmt.2016.286","Article"
"Safety and cost-effectiveness of outpatient autologous transplantation for multiple myeloma in Asia: single-center perspective from Singapore","Bone Marrow Transplantation","","52","7","10.1038/bmt.2017.77","M B AbidD ChristopherM A AbidM L PoonL K TanL P KohW J Chng","2017","http://link.springer.com/article/10.1038/bmt.2017.77","Article"
"Role of upfront autologous transplant for peripheral T-cell lymphoma patients achieving a complete remission with first-line therapy: a systematic review and meta-analysis","Bone Marrow Transplantation","","59","6","10.1038/s41409-024-02254-x","L. GirardY. J. KohL. P. KohY. L. CheeH. L. ChanJ. LeeS. de MelL. M. PoonM. Samuel","2024","http://link.springer.com/article/10.1038/s41409-024-02254-x","Article"
