Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Computer Vision – ACCV 2016 Workshops","Lecture Notes in Computer Science","","","","10.1007/978-3-319-54427-4","Chu-Song ChenJiwen LuKai-Kuang Ma","2017","http://link.springer.com/book/10.1007/978-3-319-54427-4","Book"
"Computer Vision – ACCV 2016 Workshops","Lecture Notes in Computer Science","","","","10.1007/978-3-319-54526-4","Chu-Song ChenJiwen LuKai-Kuang Ma","2017","http://link.springer.com/book/10.1007/978-3-319-54526-4","Book"
"Computer Vision – ACCV 2016 Workshops","Lecture Notes in Computer Science","","","","10.1007/978-3-319-54407-6","Chu-Song ChenJiwen LuKai-Kuang Ma","2017","http://link.springer.com/book/10.1007/978-3-319-54407-6","Book"
"Markov Chain Monte Carlo Super-Resolution Image Reconstruction with Simultaneous Adaptation of the Prior Image Model","Advances in Multimedia Information Processing - PCM 2006","","","","10.1007/11922162_34","Jing TianKai-Kuang Ma","2006","http://link.springer.com/chapter/10.1007/11922162_34","Chapter"
"Multiple description wavelet coding with dual decomposition and cross packetization","Signal, Image and Video Processing","","1","1","10.1007/s11760-007-0006-7","Canhui CaiJing ChenKai-Kuang MaSanjit K. Mitra","2007","http://link.springer.com/article/10.1007/s11760-007-0006-7","Article"
"Noise adaptive rational filter","Signal, Image and Video Processing","","4","1","10.1007/s11760-008-0093-0","Xuwei WangKai-Kuang Ma","2010","http://link.springer.com/article/10.1007/s11760-008-0093-0","Article"
"Confusion-Aware Convolutional Neural Network for Image Classification","Neural Information Processing","","","","10.1007/978-3-030-36708-4_13","Liguang YanBaojiang ZhongKai-Kuang Ma","2019","http://link.springer.com/chapter/10.1007/978-3-030-36708-4_13","Chapter"
"Video restoration and enhancement: algorithms and applications","Signal, Image and Video Processing","","5","3","10.1007/s11760-010-0206-4","Ling ShaoJorge E. CaviedesKai-Kuang MaErwin Bellers","2011","http://link.springer.com/article/10.1007/s11760-010-0206-4","Article"
"Dilation-run wavelet image coding","Signal, Image and Video Processing","","2","3","10.1007/s11760-008-0052-9","Zheng WuMing-Yi HeKai-Kuang Ma","2008","http://link.springer.com/article/10.1007/s11760-008-0052-9","Article"
"A survey on super-resolution imaging","Signal, Image and Video Processing","","5","3","10.1007/s11760-010-0204-6","Jing TianKai-Kuang Ma","2011","http://link.springer.com/article/10.1007/s11760-010-0204-6","Article"
"Unsupervised video-based action recognition using two-stream generative adversarial network","Neural Computing and Applications","","36","9","10.1007/s00521-023-09333-y","Wei LinHuanqiang ZengJianqing ZhuChih-Hsien HsiaJunhui HouKai-Kuang Ma","2024","http://link.springer.com/article/10.1007/s00521-023-09333-y","Article"
"Uncertainty Inspired Underwater Image Enhancement","Computer Vision – ECCV 2022","","","","10.1007/978-3-031-19797-0_27","Zhenqi FuWu WangYue HuangXinghao DingKai-Kuang Ma","2022","http://link.springer.com/chapter/10.1007/978-3-031-19797-0_27","Chapter"
"A state-space super-resolution approach for video reconstruction","Signal, Image and Video Processing","","3","3","10.1007/s11760-008-0078-z","Jing TianKai-Kuang Ma","2009","http://link.springer.com/article/10.1007/s11760-008-0078-z","Article"
