Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Biologically Inspired Cognitive Architectures 2018","Advances in Intelligent Systems and Computing","","","","10.1007/978-3-319-99316-4","Alexei V. Samsonovich","2019","http://link.springer.com/book/10.1007/978-3-319-99316-4","Book"
"Biologically Inspired Cognitive Architectures 2019","Advances in Intelligent Systems and Computing","","","","10.1007/978-3-030-25719-4","Alexei V. Samsonovich","2020","http://link.springer.com/book/10.1007/978-3-030-25719-4","Book"
"Biologically Inspired Cognitive Architectures (BICA) for Young Scientists","Advances in Intelligent Systems and Computing","","","","10.1007/978-3-319-32554-5","Alexei V. SamsonovichValentin V. KlimovGalina V. Rybina","2016","http://link.springer.com/book/10.1007/978-3-319-32554-5","Book"
"Biologically Inspired Cognitive Architectures (BICA) for Young Scientists","Advances in Intelligent Systems and Computing","","","","10.1007/978-3-319-63940-6","Alexei V. SamsonovichValentin V. Klimov","2018","http://link.springer.com/book/10.1007/978-3-319-63940-6","Book"
"Brain-Inspired Cognitive Architectures for Artificial Intelligence: BICA*AI 2020","Advances in Intelligent Systems and Computing","","","","10.1007/978-3-030-65596-9","Alexei V. SamsonovichRicardo R. GudwinAlexandre da Silva Simões","2021","http://link.springer.com/book/10.1007/978-3-030-65596-9","Book"
"Virtual Listener: Emotionally-Intelligent Assistant Based on a Cognitive Architecture","Biologically Inspired Cognitive Architectures 2019","","","","10.1007/978-3-030-25719-4_10","Alexander A. EidlinArthur A. ChubarovAlexei V. Samsonovich","2020","http://link.springer.com/chapter/10.1007/978-3-030-25719-4_10","Chapter"
"A Continuous-Attractor Model of Flip Cell Phenomena","Biologically Inspired Cognitive Architectures (BICA) for Young Scientists","","","","10.1007/978-3-319-63940-6_23","Alexei V. Samsonovich","2018","http://link.springer.com/chapter/10.1007/978-3-319-63940-6_23","Chapter"
"A Virtual Clown Behavior Model Based on Emotional Biologically Inspired Cognitive Architecture","Advances in Neural Computation, Machine Learning, and Cognitive Research V","","","","10.1007/978-3-030-91581-0_14","Alexei V. SamsonovichAlexandr D. DodonovMatvey D. KlychkovAnton V. BudanitskyIgor A. GrishinAlyona S. Anisimova","2022","http://link.springer.com/chapter/10.1007/978-3-030-91581-0_14","Chapter"
"A Socially Acceptable Conversational Agent Based on Cognitive Modeling and Machine Learning","Biologically Inspired Cognitive Architectures 2023","","","","10.1007/978-3-031-50381-8_31","Anatoly A. DolgikhAlexei V. Samsonovich","2024","http://link.springer.com/chapter/10.1007/978-3-031-50381-8_31","Chapter"
"Deep Learning Evolution: Using Genetic Algorithm to Modify Training Datasets","Biologically Inspired Cognitive Architectures 2023","","","","10.1007/978-3-031-50381-8_66","Mikhail Yu. NazarkoKlim A. FedorovAlexei V. Samsonovich","2024","http://link.springer.com/chapter/10.1007/978-3-031-50381-8_66","Chapter"
"Mapping Action Units to Valence and Arousal Space Using Machine Learning","Biologically Inspired Cognitive Architectures 2023","","","","10.1007/978-3-031-50381-8_35","Ismail M. GadzhievAlexander S. MakarovDaria V. TikhomirovaSergei A. DolenkoAlexei V. Samsonovich","2024","http://link.springer.com/chapter/10.1007/978-3-031-50381-8_35","Chapter"
"A Simple Virtual Actor Model Supporting Believable Character Reasoning in Virtual Environments","Biologically Inspired Cognitive Architectures (BICA) for Young Scientists","","","","10.1007/978-3-319-63940-6_3","Pavel A. BortnikovAlexei V. Samsonovich","2018","http://link.springer.com/chapter/10.1007/978-3-319-63940-6_3","Chapter"
"A Virtual Actor Behavior Model Based on Emotional Biologically Inspired Cognitive Architecture","Artificial General Intelligence","","","","10.1007/978-3-030-93758-4_23","Alexei V. Samsonovich","2022","http://link.springer.com/chapter/10.1007/978-3-030-93758-4_23","Chapter"
"Classification and Generation of Virtual Dancer Social Behaviors Based on Deep Learning in a Simple Virtual Environment Paradigm","Biologically Inspired Cognitive Architectures 2021","","","","10.1007/978-3-030-96993-6_23","Andrey I. KuzminDenis A. SemyonovAlexei V. Samsonovich","2022","http://link.springer.com/chapter/10.1007/978-3-030-96993-6_23","Chapter"
"A Roadmap to Emotionally Intelligent Creative Virtual Assistants","Biologically Inspired Cognitive Architectures (BICA) for Young Scientists","","","","10.1007/978-3-319-63940-6_7","Alexander A. EidlinAlexei V. Samsonovich","2018","http://link.springer.com/chapter/10.1007/978-3-319-63940-6_7","Chapter"
"On the Possibility of Regulation of Human Emotions via Multimodal Social Interaction with an Embodied Agent Controlled by eBICA-Based Emotional Interaction Model","Artificial General Intelligence","","","","10.1007/978-3-031-19907-3_36","Alexei V. SamsonovichZhen LiuTing Ting Liu","2023","http://link.springer.com/chapter/10.1007/978-3-031-19907-3_36","Chapter"
"The Principle of Implementing an Assistant Composer","Advances in Neural Computation, Machine Learning, and Cognitive Research II","","","","10.1007/978-3-030-01328-8_36","Timofei I. VoznenkoAlexei V. SamsonovichAlexander A. GridnevAliona I. Petrova","2019","http://link.springer.com/chapter/10.1007/978-3-030-01328-8_36","Chapter"
"Neuro-Correlates of the eBICA Model","Biologically Inspired Cognitive Architectures 2019","","","","10.1007/978-3-030-25719-4_69","Vadim L. UshakovVyacheslav A. OrlovSergey I. KartashovSergey V. ShigeevAlexei V. Samsonovich","2020","http://link.springer.com/chapter/10.1007/978-3-030-25719-4_69","Chapter"
