Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A search for 
              
                
              
              $ t\overline t $
             resonances in lepton+jets events with highly boosted top quarks collected in pp collisions at 
              
                
              
              $ \sqrt {s} = 7 $
             TeV with the ATLAS detector","Journal of High Energy Physics","","2012","9","10.1007/JHEP09(2012)041","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. Adamczyk","2012","http://link.springer.com/article/10.1007/JHEP09%282012%29041","Article"
"Search for the Standard Model Higgs boson in the H → τ
                     +
                     τ
                     − decay mode in 
              
                
              
              $ \sqrt {s} = 7\,{\mathrm{TeV}} $
            
                     pp collisions with ATLAS","Journal of High Energy Physics","","2012","9","10.1007/JHEP09(2012)070","G. AadB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2012","http://link.springer.com/article/10.1007/JHEP09%282012%29070","Article"
"A search for flavour changing neutral currents in top-quark decays in pp collision data collected with the ATLAS detector at 
              
                
              
              $ \sqrt{s}=7\;TeV $","Journal of High Energy Physics","","2012","9","10.1007/JHEP09(2012)139","G. AadB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2012","http://link.springer.com/article/10.1007/JHEP09%282012%29139","Article"
"Measurements of the pseudorapidity dependence of the total transverse energy in proton-proton collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV with ATLAS","Journal of High Energy Physics","","2012","11","10.1007/JHEP11(2012)033","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. Adamczyk","2012","http://link.springer.com/article/10.1007/JHEP11%282012%29033","Article"
"Search for a heavy top-quark partner in final states with two leptons with the ATLAS detector at the LHC","Journal of High Energy Physics","","2012","11","10.1007/JHEP11(2012)094","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. Adamczyk","2012","http://link.springer.com/article/10.1007/JHEP11%282012%29094","Article"
"Search for high-mass resonances decaying to dilepton final states in pp collisions at 
              $ \sqrt{s}=7 $
             TeV with the ATLAS detector","Journal of High Energy Physics","","2012","11","10.1007/JHEP11(2012)138","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2012","http://link.springer.com/article/10.1007/JHEP11%282012%29138","Article"
"Search for anomalous production of prompt like-sign lepton pairs at 
              
                
              
              $ \sqrt{s}=7\;\mathrm{TeV} $
             with the ATLAS detector","Journal of High Energy Physics","","2012","12","10.1007/JHEP12(2012)007","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. Adamczyk","2012","http://link.springer.com/article/10.1007/JHEP12%282012%29007","Article"
"Time-dependent angular analysis of the decay 
              $ B_s^0\to {J \left/ {{\psi \phi }} \right.} $
             and extraction of ΔΓ
                s
               and the CP-violating weak phase ϕ
                     
                s
               by ATLAS","Journal of High Energy Physics","","2012","12","10.1007/JHEP12(2012)072","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. Adamczyk","2012","http://link.springer.com/article/10.1007/JHEP12%282012%29072","Article"
"Search for pair production of massive particles decaying into three quarks with the ATLAS detector in 
              $ \sqrt{s}=7\;\mathrm{TeV} $
            
                     pp collisions at the LHC","Journal of High Energy Physics","","2012","12","10.1007/JHEP12(2012)086","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2012","http://link.springer.com/article/10.1007/JHEP12%282012%29086","Article"
"Search for R-parity-violating supersymmetry in events with four or more leptons in 
              $ \sqrt{s}=7\;\mathrm{TeV} $
            
                     pp collisions with the ATLAS detector","Journal of High Energy Physics","","2012","12","10.1007/JHEP12(2012)124","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2012","http://link.springer.com/article/10.1007/JHEP12%282012%29124","Article"
