Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Old Stars in Dwarf Irregular Galaxies: WLM and NGC3109","From Extrasolar Planets to Cosmology: The VLT Opening Symposium","","","","10.1007/10720961_43","D. MinnitiM. RejkubaA. A. ZijlstraM. V. AlonsoM. Gregg","2000","http://link.springer.com/chapter/10.1007/10720961_43","Chapter"
"The Planetary Nebulae in the Sagittarius Dwarf Galaxy","Planetary Nebulae","","","","10.1007/978-94-011-5244-0_217","A. A. ZijlstraG. DudziakJ. R. Walsh","1997","http://link.springer.com/chapter/10.1007/978-94-011-5244-0_217","Chapter"
"Evolution and Mass Loss of AGB Stars in the Small Magellanic Cloud","Astrophysics and Space Science","","255","1 - 2","10.1023/A:1001520715020","J.A.D.L. BlommaertN.R. TramsK. OkumuraM.A.T. GroenewegenJ.Th. Van LoonL.B.F.M. WatersM.R. CioniH.J. HabingA.A. ZijlstraC. Loup","1997","http://link.springer.com/article/10.1023/A%3A1001520715020","Article"
"ISO Spectroscopy of AGB Stars in the Magellanic Clouds","Astrophysics and Space Science","","255","1 - 2","10.1023/A:1001568630950","N.R. TramsJ.A.D.L. BlommaertA. HeskeR. SiebenmorgenJ.Th. Van LoonL.B.F.M. WatersA.A. ZijlstraP.A. WhitelockC. LoupM. Groenewegen","1997","http://link.springer.com/article/10.1023/A%3A1001568630950","Article"
"Molecules in the AGB Stars of Nearby Galaxies","Planetary Nebulae Beyond the Milky Way","","","","10.1007/3-540-34270-2_16","M. MatsuuraA.A. ZijlstraJ.Th. van LoonI. Yamamura","2006","http://link.springer.com/chapter/10.1007/3-540-34270-2_16","Chapter"
"Evolution and Mass Loss of AGB Stars in the Small Magellanic Cloud","Astrophysics and Space Science","","","","10.1007/978-94-011-5076-7_65","J. A. D. L. BlommaertN. R. TramsK. OkumuraM. A. T. GroenewegenJ. Th. Van LoonL. B. F. M. WatersM. R. CioniH. J. HabingA. A. ZijlstraC. Loup","1998","http://link.springer.com/chapter/10.1007/978-94-011-5076-7_65","Chapter"
"Imaging the Surfaces of Late-Type Stars","Science with the VLT","","","","10.1007/978-3-540-49215-3_12","T. R. BeddingO. von der LüheA. A. Zijlstra","1995","http://link.springer.com/chapter/10.1007/978-3-540-49215-3_12","Chapter"
"The Asymptotic Giant Branch in the LMC, SMC and the Galactic Center","Science with the VLT","","","","10.1007/978-3-540-49215-3_14","H. U. KäuflL. B. F. M. WatersG. WiedemannA. A. Zijlstra","1995","http://link.springer.com/chapter/10.1007/978-3-540-49215-3_14","Chapter"
"Molecules in the AGB Stars of Nearby Galaxies","Planetary Nebulae Beyond the Milky Way","","","","10.1007/11604792_16","M. MatsuuraA.A. ZijlstraJ.Th. van LoonI. Yamamura","2006","http://link.springer.com/chapter/10.1007/11604792_16","Chapter"
"ISO Spectroscopy of AGB Stars in the Magellanic Clouds","Astrophysics and Space Science","","","","10.1007/978-94-011-5076-7_64","N. R. TramsJ. A. D. L. BlommaertA. HeskeR. SiebenmorgenJ. Th. Van LoonL. B. F. M. WatersA. A. ZijlstraP. A. WhitelockC. LoupM. Groenewegen","1998","http://link.springer.com/chapter/10.1007/978-94-011-5076-7_64","Chapter"
