Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Retraction Note: Chrysophanol suppresses growth and metastasis of T cell acute lymphoblastic leukemia via miR-9/PD-L1 axis","Naunyn-Schmiedeberg's Archives of Pharmacology","","394","3","10.1007/s00210-020-02026-6","Junjie YinQingsong YinBo LiangRuihua MiHao AiLin ChenXudong Wei","2021","http://link.springer.com/article/10.1007/s00210-020-02026-6","Article"
"Knockdown of long non-coding RNA HOTAIR reverses cisplatin resistance of ovarian cancer cells through inhibiting miR-138-5p-regulated EZH2 and SIRT1","Biological Research","","53","1","10.1186/s40659-020-00286-3","Yun ZhangHao AiXue FanSuxian ChenYadi WangLili Liu","2020","http://link.springer.com/article/10.1186/s40659-020-00286-3","Article"
"Synthesis, Characterization and Solution Properties of Hydrophobically Modified Polyelectrolyte Poly(AA-co-TMSPMA)","Journal of Solution Chemistry","","37","8","10.1007/s10953-008-9300-4","Huaiping ZhangKai XuHao AiDehong ChenLinli XvMingcai Chen","2008","http://link.springer.com/article/10.1007/s10953-008-9300-4","Article"
"OsPHR3 affects the traits governing nitrogen homeostasis in rice","BMC Plant Biology","","18","1","10.1186/s12870-018-1462-7","Yafei SunWenzhen LuoAjay JainLu LiuHao AiXiuli LiuBing FengLiang ZhangZhantian ZhangXu GuohuaShubin Sun","2018","http://link.springer.com/article/10.1186/s12870-018-1462-7","Article"
"Techniques for the regeneration and genetic transformation of Arabidopsis pumila: an ephemeral plant suitable for investigating the mechanisms for adaptation to desert environments","Plant Cell, Tissue and Organ Culture (PCTOC)","","150","1","10.1007/s11240-022-02264-x","Yuhuan JinLi GuoDanqing LiuYongguang LiHao AiXianzhong Huang","2022","http://link.springer.com/article/10.1007/s11240-022-02264-x","Article"
"Epidemiological evaluation and identification of the insect vector of soybean stay-green associated virus","Phytopathology Research","","5","1","10.1186/s42483-023-00177-x","Ruixiang ChengRong YanRuoxin MeiYaodi WangWei NiuHao AiSijing QiaoMengjia XuWei YuWenwu YeYuanchao WangXiaorong TaoXueping ZhouYi Xu","2023","http://link.springer.com/article/10.1186/s42483-023-00177-x","Article"
"A network pharmacology approach to explore the mechanisms of Erxian decoction in polycystic ovary syndrome","Chinese Medicine","","13","1","10.1186/s13020-018-0201-1","Lihong LiuBo DuHaiying ZhangXiaofei GuoZheng ZhouAihui XiuChang LiuShiyu SuHao Ai","2018","http://link.springer.com/article/10.1186/s13020-018-0201-1","Article"
"OsSIZ2 exerts regulatory influences on the developmental responses and phosphate homeostasis in rice","Scientific Reports","","7","1","10.1038/s41598-017-10274-5","Wenxia PeiAjay JainYafei SunZhantian ZhangHao AiXiuli LiuHuadun WangBing FengRui SunHongmin ZhouGuohua XuShubin Sun","2017","http://link.springer.com/article/10.1038/s41598-017-10274-5","Article"
"Systems Pharmacology Uncovers Multiple Mechanisms of Erxian Decoction (二仙汤) for Treatment of Premature Ovarian Failure","Chinese Journal of Integrative Medicine","","26","2","10.1007/s11655-019-3201-9","Bo DuLi-hong LiuYu-juan LvHao Ai","2020","http://link.springer.com/article/10.1007/s11655-019-3201-9","Article"
"Identification and expression analysis of OsLPR family revealed the potential roles of OsLPR3 and 5 in maintaining phosphate homeostasis in rice","BMC Plant Biology","","16","1","10.1186/s12870-016-0853-x","Yue CaoHao AiAjay JainXueneng WuLiang ZhangWenxia PeiAiqun ChenGuohua XuShubin Sun","2016","http://link.springer.com/article/10.1186/s12870-016-0853-x","Article"
"An analysis of health-related quality of life in children and adolescents after parotidectomy based on patient-reported outcomes","European Archives of Oto-Rhino-Laryngology","","","","10.1007/s00405-024-08705-x","Lei LiuLujing XiongChunyan ShuiYuqing XiangLinjie MaYuqiu ZhouHui GuoJinchuan HuHao AiYongcong Cai","2024","http://link.springer.com/article/10.1007/s00405-024-08705-x","Article"
"RETRACTED ARTICLE: Chrysophanol suppresses growth and metastasis
            of T cell acute lymphoblastic leukemia via miR-9/PD-L1 axis","Naunyn-Schmiedeberg's Archives of Pharmacology","","393","2","10.1007/s00210-019-01778-0","Junjie YinQingsong YinBo LiangRuihua MiHao AiLin ChenXudong Wei","2020","http://link.springer.com/article/10.1007/s00210-019-01778-0","Article"
