Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Handsewn Versus Stapled Gastroduodenostomy in Patients with Gastric Cancer: Long-Term Follow-up of a Randomized Clinical Trial","World Journal of Surgery","","35","5","10.1007/s00268-011-1038-2","Taebong KimWansik YuHoyoung Chung","2011","http://link.springer.com/article/10.1007/s00268-011-1038-2","Article"
"General perioperative management of gastric cancer patients at high-volume centers","Gastric Cancer","","14","2","10.1007/s10120-011-0012-x","Hye Seong AhnJeong Hwan YookCho Hyun ParkYoung Kyu ParkWansik YuMoon-Soo LeeHan Sang-UkKeun Won RyuTae Sung SohnHyung-Ho KimSeung Ho ChoiSung Hoon NohNaoki HikiTakeshi SanoHan-Kwang Yang","2011","http://link.springer.com/article/10.1007/s10120-011-0012-x","Article"
"Body composition changes after totally laparoscopic distal gastrectomy with delta-shaped anastomosis: a comparison with conventional Billroth I anastomosis","Surgical Endoscopy","","30","10","10.1007/s00464-016-4744-x","Ki Bum ParkOh Kyoung KwonWansik YuByeong-Churl Jang","2016","http://link.springer.com/article/10.1007/s00464-016-4744-x","Article"
"Tumor Markers (AFP, CEA, CA19-9, CA125) for Detecting Recurrence of Gastric Cancer","Recent Advances in Management of Digestive Cancers","","","","10.1007/978-4-431-68252-3_49","Wansik YuSeung Du MoonIlwoo Whang","1993","http://link.springer.com/chapter/10.1007/978-4-431-68252-3_49","Chapter"
"TP53 codon 72 polymorphism associated with prognosis in patients with advanced gastric cancer treated with paclitaxel and cisplatin","Cancer Chemotherapy and Pharmacology","","64","2","10.1007/s00280-008-0879-3","Jong Gwang KimSang Kyun SohnYee Soo ChaeHong Suk SongKi-Young KwonYoung Rok DoMin Kyoung KimKyung Hee LeeMyung Soo HyunWon Sik LeeChang-Hak SohnJoo Seop JungGab Chul KimHo Young ChungWansik Yu","2009","http://link.springer.com/article/10.1007/s00280-008-0879-3","Article"
"Pilot study of adjuvant chemotherapy with 3-week combination of S-1 and cisplatin for patients with stage II-IV (M0) gastric cancer","Investigational New Drugs","","30","4","10.1007/s10637-011-9729-y","Byung Woog KangJong Gwang KimYee Soo ChaeYoo Jin LeeSoo Jung LeeJoon Ho MoonSang Kyun SohnMin Kyu JungSeong Woo JeonYun-Jin JangJongduk SeoYong Hyun LeeOhkyung KwonHo Young ChungWansik Yu","2012","http://link.springer.com/article/10.1007/s10637-011-9729-y","Article"
"Intraperitoneal 5-fluorouracil and mitomycin C as adjuvants to resectable gastric cancer: A status report","Peritoneal Carcinomatosis: Drugs and Diseases","","","","10.1007/978-1-4613-1245-1_15","Wansik Yu","1996","http://link.springer.com/chapter/10.1007/978-1-4613-1245-1_15","Chapter"
"Early postoperative intraperitoneal chemotherapy for gastric cancer","Management of Gastric Cancer","","","","10.1007/978-1-4615-3882-0_14","Wansik YuPaul H. Sugarbaker","1991","http://link.springer.com/chapter/10.1007/978-1-4615-3882-0_14","Chapter"
"Phosphorylated AMP-activated protein kinase expression associated with prognosis for patients with gastric cancer treated with cisplatin-based adjuvant chemotherapy","Cancer Chemotherapy and Pharmacology","","70","5","10.1007/s00280-012-1964-1","Byung Woog KangJi Yun JeongYee Soo ChaeSoo Jung LeeYoo Jin LeeJun Young ChoiIn-Kyu LeeSeong Woo JeonHan Ik BaeDa Keun LeeOh-kyoung KwonHo Young ChungWansik YuJong Gwang Kim","2012","http://link.springer.com/article/10.1007/s00280-012-1964-1","Article"
"Multicenter phase II study of weekly paclitaxel plus cisplatin combination chemotherapy in patients with advanced gastric cancer","Cancer Chemotherapy and Pharmacology","","60","6","10.1007/s00280-007-0433-8","Jong Gwang KimSang Kyun SohnHong Suk SongKi-Young KwonYoung Rok DoKyung Hee LeeMyung Soo HyunHun Mo RyooSung Hwa BaeKeon Uk ParkJin Ho BaekWon Sik LeeJoo Seop ChungGoon Jae ChoChang-Hak SohnJung Soon Jang","2007","http://link.springer.com/article/10.1007/s00280-007-0433-8","Article"
"Indications for Early Postoperative Intraperitoneal Chemotherapy of Advanced Gastric Cancer: Results of a Prospective Randomized Trial","World Journal of Surgery","","25","8","10.1007/s00268-001-0067-7","Wansik YuIlwoo WhangHo Young ChungAndrew AverbachPaul H. Sugarbaker","2001","http://link.springer.com/article/10.1007/s00268-001-0067-7","Article"
"Assessment of Ensemble Flood Forecasting with Numerical Weather Prediction by considering Spatial Shift of Rainfall Fields","KSCE Journal of Civil Engineering","","22","9","10.1007/s12205-018-0407-x","Wansik YuEiichi NakakitaSunmin KimKosei Yamaguchi","2018","http://link.springer.com/article/10.1007/s12205-018-0407-x","Article"
"Review and Derivation of Areal Reduction Factor in Malaysia with Response to Changing Climate","KSCE Journal of Civil Engineering","","22","11","10.1007/s12205-018-1316-8","Kahhoong KokWansik YuLariyah Mohd SidekKwansue Jung","2018","http://link.springer.com/article/10.1007/s12205-018-1316-8","Article"
"Intratumoural PD-L1 expression is associated with worse survival of patients with Epstein–Barr virus-associated gastric cancer","British Journal of Cancer","","117","12","10.1038/bjc.2017.369","An Na SeoByung Woog KangOh Kyoung KwonKi Bum ParkSeung Soo LeeHo Young ChungWansik YuHan Ik BaeSeong Woo JeonHyojeung KangJong Gwang Kim","2017","http://link.springer.com/article/10.1038/bjc.2017.369","Article"
"Catchment-scale soil erosion and sediment yield simulation using a spatially distributed erosion model","Environmental Earth Sciences","","70","1","10.1007/s12665-012-2101-5","Giha LeeWansik YuKwansue Jung","2013","http://link.springer.com/article/10.1007/s12665-012-2101-5","Article"
