Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Prevalence of risk of undernutrition is associated with poor health status in older people in the UK","European Journal of Clinical Nutrition","","57","1","10.1038/sj.ejcn.1601499","B M MargettsR L ThompsonM EliaA A Jackson","2003","http://link.springer.com/article/10.1038/sj.ejcn.1601499","Article"
"Tungus Event","Nature","","245","5425","10.1038/245397b0","A. A. JACKSON","1973","http://link.springer.com/article/10.1038/245397b0","Article"
"Training does not affect protein turnover in pre- and early pubertal female gymnasts","European Journal of Applied Physiology","","94","3","10.1007/s00421-004-1264-5","N. BoisseauC. PersaudA. A. JacksonJ. R. Poortmans","2005","http://link.springer.com/article/10.1007/s00421-004-1264-5","Article"
"Effect of physiological doses of oral vitamin B12 on plasma homocysteine: a randomized, placebo-controlled, double-blind trial in India","European Journal of Clinical Nutrition","","64","5","10.1038/ejcn.2010.15","U S DeshmukhC V JoglekarH G LubreeL V RamdasD S BhatS S NaikP S HardikarD A RautT B KondeA K WillsA A JacksonH RefsumA S NanivadekarC H FallC S Yajnik","2010","http://link.springer.com/article/10.1038/ejcn.2010.15","Article"
"Infrared brightness of a comet belt beyond Neptune","Earth, Moon, and Planets","","42","1","10.1007/BF00118038","A. A. JacksonR. M. Killen","1988","http://link.springer.com/article/10.1007/BF00118038","Article"
"Muscle Mass and Composition in Malnourished Infants and Children and Changes Seen after Recovery","Pediatric Research","","12","5","10.1203/00006450-197805000-00001","P J ReedsA A JacksonD PicouN Poulter","1978","http://link.springer.com/article/10.1203/00006450-197805000-00001","Article"
"A Solar System dust ring with the Earth as its shepherd","Nature","","337","6208","10.1038/337629a0","A. A. JacksonH. A. Zook","1989","http://link.springer.com/article/10.1038/337629a0","Article"
"Relationship between birth weight and urea kinetics in children","European Journal of Clinical Nutrition","","60","2","10.1038/sj.ejcn.1602288","A V BadalooM ReidM BoyneA A JacksonT Forrester","2006","http://link.springer.com/article/10.1038/sj.ejcn.1602288","Article"
"Skatole as a Root Forming Substance","Nature","","140","3531","10.1038/140026b0","L. G. G. WARNEA. A. JACKSON","1937","http://link.springer.com/article/10.1038/140026b0","Article"
"Clinical Utility of 13C-Liver-Function Breath Tests for Assessment of Hepatic Function","Digestive Diseases and Sciences","","58","1","10.1007/s10620-012-2340-z","P. AfolabiM. WrightS. A. WoottonA. A. Jackson","2013","http://link.springer.com/article/10.1007/s10620-012-2340-z","Article"
"Protein turnover","European Journal of Clinical Nutrition","","63","1","10.1038/sj.ejcn.1602802","A A Jackson","2009","http://link.springer.com/article/10.1038/sj.ejcn.1602802","Article"
"Nitrogen Metabolism in Preterm Infants Fed Human Donor Breast Milk: the Possible Essentiality of Glycine","Pediatric Research","","15","11","10.1203/00006450-198111000-00014","A A JacksonJ C L ShawA BarberM H N Golden","1981","http://link.springer.com/article/10.1203/00006450-198111000-00014","Article"
"Body composition assessment in nutrition research: value of BIA technology","European Journal of Clinical Nutrition","","67","1","10.1038/ejcn.2012.167","A A JacksonM JohnsonK DurkinS Wootton","2013","http://link.springer.com/article/10.1038/ejcn.2012.167","Article"
"Irish society of gastroenterology","Irish Journal of Medical Science","","160","2","10.1007/BF02947652","G. DalyA. L. LeahyD. CottellT. F. GoreyD. J. Bouchier-HayesM. BarryP. W. N. KeelingK. ScottJ. FeelyM. FeeleyC. O’MorainA. DarziW. A. TannerF. B. V. KeaneA. TobinY. Suzuki","1991","http://link.springer.com/article/10.1007/BF02947652","Article"
"Vitamin B12 and folate concentrations during pregnancy and insulin resistance in the offspring: the Pune Maternal Nutrition Study","Diabetologia","","51","1","10.1007/s00125-007-0793-y","C. S. YajnikS. S. DeshpandeA. A. JacksonH. RefsumS. RaoD. J. FisherD. S. BhatS. S. NaikK. J. CoyajiC. V. JoglekarN. JoshiH. G. LubreeV. U. DeshpandeS. S. RegeC. H. D. Fall","2008","http://link.springer.com/article/10.1007/s00125-007-0793-y","Article"
"Sugars not for burning","Human Nutrition","","","","10.1007/978-1-4899-4495-5_6","A. A. Jackson","1992","http://link.springer.com/chapter/10.1007/978-1-4899-4495-5_6","Chapter"
