Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mikroanalyse und chemisch-technische Untersuchungsmethodik","Mikrochemie","","6","1","10.1007/BF02715745","R. LucasFr. Graßner","1928","http://link.springer.com/article/10.1007/BF02715745","Article"
"Spezielle anorganische Mikrochemie","Zeitschrift für analytische Chemie","","82","6 - 7","10.1007/BF01362059","F. KolleL. PincussenK. E. SchuntermannG. Ch. WhippleA. FriedrichR. GoubauA. Benedetti-PichlerW. GarnerW. GeilmannF. FeiglG. LundeJ. KisserA. MayrhoferF. EmichE. M. ChamotC. W. Mason","1930","http://link.springer.com/article/10.1007/BF01362059","Article"
"Über die Anwendung mikrochemischer Methoden bei der Bestimmung kleinster Mengen chemischer Stoffe (»Spurensuche« nach Emich)","Mikrochemie","","8","1","10.1007/BF02714367","R. LucasFr. Grassner","1930","http://link.springer.com/article/10.1007/BF02714367","Article"
"Zur Stickstoffbestimmung in Düngemitteln","Zeitschrift für analytische Chemie","","84","8 - 10","10.1007/BF01354622","F. MachF. SindlingerR. LucasW. HirschbergerK. D. JacobW. J. GeldardB. S. DavissonJ. T. ParsonsGunning-ForsterE. RousseauxJ. W. KelloggP. FleuryH. LevaltierW. RudolphW. LepperA. Kleemann","1931","http://link.springer.com/article/10.1007/BF01354622","Article"
"Stickstoffverbindungen","Zeitschrift für analytische Chemie","","88","1 - 2","10.1007/BF01496328","F. B. CarpenterH. L. MoxonR. LucasE. M. EmmertV. AugerM. BalleghJ. LeboucqH. Toussaint","1932","http://link.springer.com/article/10.1007/BF01496328","Article"
"Mikrochemie","Zeitschrift für analytische Chemie","","99","11 - 12","10.1007/BF01394299","Hilde ThurnwaldA. A. Benedetti-PichlerL. MitarbeiternG. HirschJ. TamchynaCarl UrbaclP-BestimmunvF. PavelkaHermineMorthFr. L. HahnH. AlberC. BenedicksF. FeiglR. LucasFr. Grassner","1934","http://link.springer.com/article/10.1007/BF01394299","Article"
"Sur les tensions de radiation des ondes acoustiques","Il Nuovo Cimento (1943-1954)","","7","2","10.1007/BF02784318","R. Lucas","1950","http://link.springer.com/article/10.1007/BF02784318","Article"
"On the constitution of reserpine","Experientia","","9","9","10.1007/BF02155832","A. FurlenmeierR. LucasH. B. MacPhillamyJ. M. MüllerE. Schlittler","1953","http://link.springer.com/article/10.1007/BF02155832","Article"
"CO/ Dust ratio in the ρ Ophiuchi complex","H II Regions and Related Topics","","","","10.1007/3-540-07409-0_135","P. EncrenazE. FalgaroneR. Lucas","1975","http://link.springer.com/chapter/10.1007/3-540-07409-0_135","Chapter"
"Angular distributions of fission and deep inelastic products of the system Ar+Au at 285 MeV","Zeitschrift für Physik A Atoms and Nuclei","","283","3","10.1007/BF01407206","R. LucasJ. PoitouH. NifeneckerJ. PéterB. Tamain","1977","http://link.springer.com/article/10.1007/BF01407206","Article"
"Study of the heavy products from84Kr+238U collisions at 522 MeV","Zeitschrift für Physik A Atoms and Nuclei","","290","3","10.1007/BF01408550","R. LucasJ. PoitouJ. V. KratzG. Wirth","1979","http://link.springer.com/article/10.1007/BF01408550","Article"
"A theoretical model for the charge equilibration in heavy ion collisions","Zeitschrift für Physik A Atoms and Nuclei","","293","3","10.1007/BF01435592","H. HofmannC. GrégoireR. LucasC. Ngô","1979","http://link.springer.com/article/10.1007/BF01435592","Article"
"Seven new neutron rich nuclides observed in deep inelastic collisions of 340 MeV40Ar on238U","Zeitschrift für Physik A Atoms and Nuclei","","295","1","10.1007/BF01414304","D. GuerrauJ. GalinB. GattyX. TarragoJ. GirardR. LucasC. Ngô","1980","http://link.springer.com/article/10.1007/BF01414304","Article"
"The sub-barrier fusion of40Ar with144,148,154Sm","Zeitschrift für Physik A Atoms and Nuclei","","295","3","10.1007/BF01412207","R. G. StokstadW. ReisdorfK. D. HildenbrandJ. V. KratzG. WirthR. LucasJ. Poitou","1980","http://link.springer.com/article/10.1007/BF01412207","Article"
"A new spectroscopic facility at millimetre wavelengths","Journal of Astrophysics and Astronomy","","1","2","10.1007/BF02714238","A. BaudryJ. BrilletJ. M. DesbatsJ. LacroixG. MontignacP. EncrenazR. LucasG. BeaudinP. DierichA. GermontP. LandryG. Rerat","1980","http://link.springer.com/article/10.1007/BF02714238","Article"
"A relationship between SNR G109.1 – 1.0 and the molecular cloud of Sh2 – 152?","Nature","","293","5833","10.1038/293549a0","M. Heydari-MalayeriC. KahaneR. Lucas","1981","http://link.springer.com/article/10.1038/293549a0","Article"
"Optical and Millimeter Wavelength Study of the Complex Sh2-147/Sh2-153","Regions of Recent Star Formation","","","","10.1007/978-94-009-7778-5_6","M. Heydari-MalayeriC. KahaneR. LucasG. Testor","1982","http://link.springer.com/chapter/10.1007/978-94-009-7778-5_6","Chapter"
"Investigation of linear momentum transfer on the20NeJ197Au system at 30 MeV/A","Zeitschrift für Physik A Atoms and Nuclei","","311","3","10.1007/BF01415111","G. NebbiaE. TomasiC. NgôX. S. ChenG. La RanaS. LerayP. LhenoretR. LucasC. MazurM. RibragC. CerrutiS. ChiodelliA. DemeyerD. GuinetJ. L. CharvetM. Morjean","1983","http://link.springer.com/article/10.1007/BF01415111","Article"
"The role of dynamics in the fusion of two heavy nuclei","Il Nuovo Cimento A (1965-1970)","","82","1","10.1007/BF02776043","T. SuomijärviR. LucasC. NgôE. TomasiD. DaliliJ. Matuszek","1984","http://link.springer.com/article/10.1007/BF02776043","Article"
