Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Design of low-threshold photonic-crystal surface-emitting lasers with confined gain regions by using selective area intermixing","Discover Nano","","18","1","10.1186/s11671-023-03911-8","Chia-Jui ChangLih-Ren ChenKuo-Bin HongTien-Chang Lu","2023","http://link.springer.com/article/10.1186/s11671-023-03911-8","Article"
"The shape-dependent inhibitory effect of rhein/silver nanocomposites on porcine reproductive and respiratory syndrome virus","Discover Nano","","18","1","10.1186/s11671-023-03900-x","Caifeng RenQiyun KeXiaoxia FanKeke NingYuan WuJiangong Liang","2023","http://link.springer.com/article/10.1186/s11671-023-03900-x","Article"
"Multi-applications of carbon dots and polydopamine-coated carbon dots for Fe3+ detection, bioimaging, dopamine assay and photothermal therapy","Discover Nano","","18","1","10.1186/s11671-023-03809-5","Jun ChenYuting WangLiang WangMingjie LiuLinlin FangPeng ChuChuanzhou GaoDapeng ChenDongze RenJianbin Zhang","2023","http://link.springer.com/article/10.1186/s11671-023-03809-5","Article"
"Ultra-small low-threshold mid-infrared plasmonic nanowire lasers based on n-doped GaN","Discover Nano","","18","1","10.1186/s11671-023-03797-6","Jiahui ZhengXin YanXia ZhangXiaomin Ren","2023","http://link.springer.com/article/10.1186/s11671-023-03797-6","Article"
"Low-Consumption Synaptic Devices Based on Gate-All-Around InAs Nanowire Field-Effect Transistors","Nanoscale Research Letters","","17","1","10.1186/s11671-022-03740-1","Chaofei ZhaWei LuoXia ZhangXin YanXiaomin Ren","2022","http://link.springer.com/article/10.1186/s11671-022-03740-1","Article"
"Length-Dependent Photoelectric Property of ZnO Nanowires","Nanoscale Research Letters","","17","1","10.1186/s11671-022-03715-2","Ren RenXiaomin RenHao LiuYongqing HuangWeifang Yuan","2022","http://link.springer.com/article/10.1186/s11671-022-03715-2","Article"
"Gold Nanorods-Based Photothermal Therapy: Interactions Between Biostructure, Nanomaterial, and Near-Infrared Irradiation","Nanoscale Research Letters","","17","1","10.1186/s11671-022-03706-3","Ruili ZhouMeigui ZhangJiahui XiJing LiRuixia MaLongfei RenZhongtian BaiKuo QiXun Li","2022","http://link.springer.com/article/10.1186/s11671-022-03706-3","Article"
"Embedded Micro-detectors for EUV Exposure Control in FinFET CMOS Technology","Nanoscale Research Letters","","17","1","10.1186/s11671-021-03645-5","Chien-Ping WangBurn Jeng LinPin-Jiun WuJiaw-Ren ShihYue-Der ChihJonathan ChangChrong Jung LinYa-Chin King","2022","http://link.springer.com/article/10.1186/s11671-021-03645-5","Article"
"An Early Detection Circuit for Endurance Enhancement of Backfilled Contact Resistive Random Access Memory Array","Nanoscale Research Letters","","16","1","10.1186/s11671-021-03569-0","Yun-Feng KaoJiaw-Ren ShihChrong Jung LinYa-Chin King","2021","http://link.springer.com/article/10.1186/s11671-021-03569-0","Article"
"Detectors Array for In Situ Electron Beam Imaging by 16-nm FinFET CMOS Technology","Nanoscale Research Letters","","16","1","10.1186/s11671-021-03552-9","Chien-Ping WangBurn Jeng LinJiaw-Ren ShihYue-Der ChihJonathan ChangChrong Jung LinYa-Chin King","2021","http://link.springer.com/article/10.1186/s11671-021-03552-9","Article"
"A Biaxial Strain Sensor Using a Single MoS2 Grating","Nanoscale Research Letters","","16","1","10.1186/s11671-021-03493-3","Junxiang XiangWenhui WangLantian FengChao FengMeng HuangPing LiuXiFeng RenBin Xiang","2021","http://link.springer.com/article/10.1186/s11671-021-03493-3","Article"
"Improving the Conductivity of Solid Polymer Electrolyte by Grain Reforming","Nanoscale Research Letters","","15","1","10.1186/s11671-020-03355-4","Zhaohuan WeiYaqi RenMinkang WangJijun HeWeirong HuoHui Tang","2020","http://link.springer.com/article/10.1186/s11671-020-03355-4","Article"
"Co/CoP Nanoparticles Encapsulated Within N, P-Doped Carbon Nanotubes on Nanoporous Metal-Organic Framework Nanosheets for Oxygen Reduction and Oxygen Evolution Reactions","Nanoscale Research Letters","","15","1","10.1186/s11671-020-03316-x","Xinxin YangHongwei MiXiangzhong RenPeixin ZhangYongliang Li","2020","http://link.springer.com/article/10.1186/s11671-020-03316-x","Article"
"PD-L1 monoclonal antibody-decorated nanoliposomes loaded with Paclitaxel and P-gp transport inhibitor for the synergistic chemotherapy against multidrug resistant gastric cancers","Nanoscale Research Letters","","15","1","10.1186/s11671-019-3228-z","Jinling YuFengli HuQiankun ZhuXiaodong LiHaiyang RenShengjie FanBo QianBo ZhaiDongdong Yang","2020","http://link.springer.com/article/10.1186/s11671-019-3228-z","Article"
"A 100-Mhz Bandwidth 80-dB Dynamic Range Continuous-Time Delta-Sigma Modulator with a 2.4-Ghz Clock Rate","Nanoscale Research Letters","","15","1","10.1186/s11671-020-3284-4","Yao XiaoZhifei LuZhaofeng RenXizhu PengHe Tang","2020","http://link.springer.com/article/10.1186/s11671-020-3284-4","Article"
"Adsorption of Cadmium Ions from an Aqueous Solution on a Highly Stable Dopamine-Modified Magnetic Nano-Adsorbent","Nanoscale Research Letters","","14","1","10.1186/s11671-019-3154-0","Ting LeiSheng-Jian LiFang JiangZi-Xuan RenLi-Lian WangXiang-Jun YangLi-Hong TangShi-Xiong Wang","2019","http://link.springer.com/article/10.1186/s11671-019-3154-0","Article"
"Controllable Valley Polarization Using Silicene Double Line Defects Due to Rashba Spin-Orbit Coupling","Nanoscale Research Letters","","14","1","10.1186/s11671-019-3196-3","Hongyu TianChongDan RenBenhu ZhouShaoyin ZhangWeitao LuYunfang LiJing Liu","2019","http://link.springer.com/article/10.1186/s11671-019-3196-3","Article"
"Adsorption Behavior of CH4 Gas Molecule on the MoX2(S, Se, Te) Monolayer: The DFT Study","Nanoscale Research Letters","","14","1","10.1186/s11671-019-3125-5","Jian RenHui LiuYanyan XueLin Wang","2019","http://link.springer.com/article/10.1186/s11671-019-3125-5","Article"
"Facile Bottom-up Preparation of WS2-Based Water-Soluble Quantum Dots as Luminescent Probes for Hydrogen Peroxide and Glucose","Nanoscale Research Letters","","14","1","10.1186/s11671-019-3109-5","Da-Ren HangDe-You SunChun-Hu ChenHui-Fen WuMitch M. C. ChouSk Emdadul IslamKrishna Hari Sharma","2019","http://link.springer.com/article/10.1186/s11671-019-3109-5","Article"
"Controlling Contact Configuration of Carboxylic Acid-Based Molecular Junctions Through Side Group","Nanoscale Research Letters","","14","1","10.1186/s11671-019-3087-7","Jun-Ren HuangHong HuangCai-Ping TaoJu-Fang ZhengYing YuanZe-Wen HongYong ShaoZhen-Jiang NiuJing-Zhe ChenXiao-Shun Zhou","2019","http://link.springer.com/article/10.1186/s11671-019-3087-7","Article"
"Magnetic Graphene Field-Effect Transistor Biosensor for Single-Strand DNA Detection","Nanoscale Research Letters","","14","1","10.1186/s11671-019-3048-1","Jinjin SunXiaohui XieKe XieShicai XuShouzhen JiangJunfeng RenYuefeng ZhaoHuaqiang XuJingjing WangWeiwei Yue","2019","http://link.springer.com/article/10.1186/s11671-019-3048-1","Article"
"The Potential Application of BAs for a Gas Sensor for Detecting SO2 Gas Molecule: a DFT Study","Nanoscale Research Letters","","14","1","10.1186/s11671-019-2972-4","Jian RenWeijia KongJiaming Ni","2019","http://link.springer.com/article/10.1186/s11671-019-2972-4","Article"
"Improved Ferroelectric Performance of Mg-Doped LiNbO3 Films by an Ideal Atomic Layer Deposited Al2O3 Tunnel Switch Layer","Nanoscale Research Letters","","14","1","10.1186/s11671-019-2970-6","Yan ZhangQing Hua RenXiao Jie ChaiJun JiangJian Guo YangAn Quan Jiang","2019","http://link.springer.com/article/10.1186/s11671-019-2970-6","Article"
"Mode-Locked Er-Doped Fiber Laser by Using MoS2/SiO2 Saturable Absorber","Nanoscale Research Letters","","14","1","10.1186/s11671-019-2888-z","Lu LiRuidong LvZhendong ChenJiang WangSicong LiuWei RenYonggang Wang","2019","http://link.springer.com/article/10.1186/s11671-019-2888-z","Article"
"Free-Standing Selenium Impregnated Carbonized Leaf Cathodes for High-Performance Sodium-Selenium Batteries","Nanoscale Research Letters","","14","1","10.1186/s11671-019-2861-x","Bingru GuoHongwei MiPeixin ZhangXiangzhong RenYongliang Li","2019","http://link.springer.com/article/10.1186/s11671-019-2861-x","Article"
"Thermal Conductivity of Two Types of 2D Carbon Allotropes: a Molecular Dynamics Study","Nanoscale Research Letters","","14","1","10.1186/s11671-018-2831-8","Shanchen LiHongru RenYue ZhangXiangwei XieKun CaiChun LiNing Wei","2019","http://link.springer.com/article/10.1186/s11671-018-2831-8","Article"
