Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pain intensity, pain interference and characteristics of spinal cord injury","Spinal Cord","","46","6","10.1038/sc.2008.5","P M UllrichM P JensenJ D LoeserD D Cardenas","2008","http://link.springer.com/article/10.1038/sc.2008.5","Article"
"The International Spinal Cord Injury Pain Basic Data Set (version 2.0)","Spinal Cord","","52","4","10.1038/sc.2014.4","E Widerström-NogaF Biering-SørensenT N BryceD D CardenasN B FinnerupM P JensenJ S RichardsP J Siddall","2014","http://link.springer.com/article/10.1038/sc.2014.4","Article"
"Reliability and validity of the International Spinal Cord Injury Basic Pain Data Set items as self-report measures","Spinal Cord","","48","3","10.1038/sc.2009.112","M P JensenE Widerström-NogaJ S RichardsN B FinnerupF Biering-SørensenD D Cardenas","2010","http://link.springer.com/article/10.1038/sc.2009.112","Article"
"Factors associated with contractures in acute spinal cord injury","Spinal Cord","","36","6","10.1038/sj.sc.3100620","M DalyanA ShermanD D Cardenas","1998","http://link.springer.com/article/10.1038/sj.sc.3100620","Article"
"International Spinal Cord Injury Pain Classification: part I. Background and description","Spinal Cord","","50","6","10.1038/sc.2011.156","T N BryceF Biering-SørensenN B FinnerupD D CardenasR DefrinT LundebergC NorrbrinkJ S RichardsP SiddallT StriplingR-D TreedeS G WaxmanE Widerström-NogaR P YezierskiM Dijkers","2012","http://link.springer.com/article/10.1038/sc.2011.156","Article"
"Two phase 3, multicenter, randomized, placebo-controlled clinical trials of fampridine-SR for treatment of spasticity in chronic spinal cord injury","Spinal Cord","","52","1","10.1038/sc.2013.137","D D CardenasJ F DitunnoV GrazianiA B McLainD P LammertseP J PotterM S AlexanderR CohenA R Blight","2014","http://link.springer.com/article/10.1038/sc.2013.137","Article"
"Lower urinary changes over time in suprasacral spinal cord injury","Spinal Cord","","33","6","10.1038/sc.1995.73","D D CardenasM E MayoL R Turner","1995","http://link.springer.com/article/10.1038/sc.1995.73","Article"
"International Spinal Cord Injury Urinary Tract Infection Basic Data Set","Spinal Cord","","51","9","10.1038/sc.2013.72","L L GoetzD D CardenasM KennellyB S Bonne LeeT LinsenmeyerC MoserJ PannekJ-J WyndaeleF Biering-Sorensen","2013","http://link.springer.com/article/10.1038/sc.2013.72","Article"
"The International Spinal Cord Injury Pain Basic Data Set","Spinal Cord","","46","12","10.1038/sc.2008.64","E Widerström-NogaF Biering-SørensenT BryceD D CardenasN B FinnerupM P JensenJ S RichardsP J Siddall","2008","http://link.springer.com/article/10.1038/sc.2008.64","Article"
"Phase 2 trial of sustained-release fampridine in chronic spinal cord injury","Spinal Cord","","45","2","10.1038/sj.sc.3101947","D D CardenasJ DitunnoV GrazianiA B JacksonD LammertseP PotterM SipskiR CohenA R Blight","2007","http://link.springer.com/article/10.1038/sj.sc.3101947","Article"
"International Spinal Cord Injury Pain (ISCIP) Classification: Part 2. Initial validation using vignettes","Spinal Cord","","50","6","10.1038/sc.2012.2","T N BryceF Biering-SørensenN B FinnerupD D CardenasR DefrinE IvanT LundebergC NorrbrinkJ S RichardsP SiddallT StriplingR-D TreedeS G WaxmanE Widerström-NogaR P YezierskiM Dijkers","2012","http://link.springer.com/article/10.1038/sc.2012.2","Article"
"Chronic pain in individuals with spinal cord injury: a survey and longitudinal study","Spinal Cord","","43","12","10.1038/sj.sc.3101777","M P JensenA J HoffmanD D Cardenas","2005","http://link.springer.com/article/10.1038/sj.sc.3101777","Article"
"The International Spinal Cord Injury Pain Extended Data Set (Version 1.0)","Spinal Cord","","54","11","10.1038/sc.2016.51","E Widerström-NogaF Biering-SørensenT N BryceD D CardenasN B FinnerupM P JensenJ S RichardsE J RichardsonP J Siddall","2016","http://link.springer.com/article/10.1038/sc.2016.51","Article"
