Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Intercritical Rolling Induced Ultrafine Lamellar Structure and Enhanced Mechanical Properties of Medium-Mn Steel","Journal of Iron and Steel Research International","","21","5","10.1016/S1006-706X(14)60086-8","Wei ZhanLi-qiang CaoJun HuWen-quan CaoJian LiHan Dong","2014","http://link.springer.com/article/10.1016/S1006-706X%2814%2960086-8","Article"
"Microstructure of Fe-Based Alloy Composite Coatings Reinforced by Ti(C0.3N0.7) Particles Through Laser Cladding Technology","Journal of Iron and Steel Research International","","20","8","10.1016/S1006-706X(13)60145-4","Yong-tian QiZhao-xia CaoLi-ying ShengRun-ping Cao","2013","http://link.springer.com/article/10.1016/S1006-706X%2813%2960145-4","Article"
"Mechanical properties and durability of alkali-activated steel slag–blastfurnace slag cement","Journal of Iron and Steel Research International","","30","7","10.1007/s42243-023-01003-6","Jing-xiong ZhongLi-ying CaoMei LiShu-ping WangFang LiuXue-wei LvXiao-qin Peng","2023","http://link.springer.com/article/10.1007/s42243-023-01003-6","Article"
"Influence of sintering temperature on the thermoelectric properties of Ba8Ga16Si30 clathrate treated by spark plasma sintering","International Journal of Minerals, Metallurgy, and Materials","","22","1","10.1007/s12613-015-1046-6","Li-hua LiuFeng LiNing ChenHong-mei QiuGuo-hui CaoYang Li","2015","http://link.springer.com/article/10.1007/s12613-015-1046-6","Article"
"Effects of coke charging pattern on burden movement in COREX melter gasifier based on physical simulation","Journal of Iron and Steel Research International","","29","6","10.1007/s42243-022-00743-1","Li-hao HanYue-hua LiLi-ning HanYan-xia LiuWei-qing HuangLei CaoSu-ci QiXin GuanJian-lu Yuan","2022","http://link.springer.com/article/10.1007/s42243-022-00743-1","Article"
"Contrasting strategies of optimizing carrier concentration in bulk InSe for enhanced thermoelectric performance","Rare Metals","","","","10.1007/s12598-024-02756-z","Hao-Nan ShiShu-Lin BaiYu-Ping WangLi-Zhong SuQian CaoCheng ChangLi-Dong Zhao","2024","http://link.springer.com/article/10.1007/s12598-024-02756-z","Article"
"A brief review of hole transporting materials commonly used in perovskite solar cells","Rare Metals","","40","10","10.1007/s12598-020-01691-z","Song LiYong-Li CaoWen-Hua LiZhi-Shan Bo","2021","http://link.springer.com/article/10.1007/s12598-020-01691-z","Article"
"The selective leaching and separation of molybdenum from complex molybdenite concentrate containing copper","Mining, Metallurgy & Exploration","","30","4","10.1007/BF03402467","Li-feng LiZhan-fang CaoHong ZhongMing-ming WangGuang-yi LiuShuai WangXiao-yu Cao","2013","http://link.springer.com/article/10.1007/BF03402467","Article"
"Microstructural evolution of ECAPed 1050 alloy under magnetic annealing","International Journal of Minerals, Metallurgy, and Materials","","21","12","10.1007/s12613-014-1028-0","Yi-heng CaoPin-feng JiaKang WangLi-zi HePing WangJian-zhong Cui","2014","http://link.springer.com/article/10.1007/s12613-014-1028-0","Article"
"Development of Ti0.85Zr0.17(Cr-Mn-V)1.3Fe0.7-based Laves phase alloys for thermal hydrogen compression at mild operating temperatures","Rare Metals","","41","8","10.1007/s12598-022-01962-x","Zi-Ming CaoPan-Pan ZhouXue-Zhang XiaoLiu-Jun ZhanZhi-Fei JiangShu-Mao WangLi-Jun JiangLi-Xin Chen","2022","http://link.springer.com/article/10.1007/s12598-022-01962-x","Article"
