Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Diagnosis of abdominal tuberculosis by mini-laparoscopy","Infection","","50","4","10.1007/s15010-022-01800-3","Thomas Theo BrehmStefan SchmiedelAnsgar W. Lohse","2022","http://link.springer.com/article/10.1007/s15010-022-01800-3","Article"
"High proportion of HIV late presenters at an academic tertiary care center in northern Germany confirms the results of several cohorts in Germany: time to put better HIV screening efforts on the national agenda?","Infection","","44","3","10.1007/s15010-016-0880-4","Guido SchäferBenno KreuelsStefan SchmiedelSandra HertlingAnja HüfnerOlaf DegenJan van LunzenJulian Schulze zur Wiesch","2016","http://link.springer.com/article/10.1007/s15010-016-0880-4","Article"
"High burden of RSV and influenza in patients presenting with suspected pneumonia in the emergency room of a German tertiary hospital in fall of 2022","Infection","","51","5","10.1007/s15010-023-02069-w","Marlene EttemeyerMaria FloreyKonstantin TanidaJohannes JochumUlf Schulze-SturmMarc LütgehetmannMichael BaehrMarylyn M. AddoStefan SchmiedelHolger RohdeTill Koch","2023","http://link.springer.com/article/10.1007/s15010-023-02069-w","Article"
"Disseminated tuberculosis during TNF-α inhibitor therapy diagnosed by positron emission tomography and mini-laparoscopy","Infection","","51","4","10.1007/s15010-023-01979-z","Lennart HermanussenThomas Theo BrehmStefan Schmiedel","2023","http://link.springer.com/article/10.1007/s15010-023-01979-z","Article"
"Tecovirimat for the treatment of severe Mpox in Germany","Infection","","51","5","10.1007/s15010-023-02049-0","Lennart HermanussenThomas Theo BrehmTimo WolfChristoph BoeseckeStefan SchlabeFrauke BorgansMalte B. MoninBjörn-Erik Ole JensenStefan WindhaberStefan ScholtenSabine JordanMarc LütgehetmannJulian Schulze zur WieschMarylyn M. AddoAgata MikolajewskaMichaela Niebank","2023","http://link.springer.com/article/10.1007/s15010-023-02049-0","Article"
"Epidemiology, clinical and laboratory features of 24 consecutive cases of leptospirosis at a German infectious disease center","Infection","","46","6","10.1007/s15010-018-1181-x","Thomas Theo BrehmJulian Schulze zur WieschMarc LütgehetmannDennis TappePhilip EisermannAnsgar W. LohseMarylyn M. AddoStefan Schmiedel","2018","http://link.springer.com/article/10.1007/s15010-018-1181-x","Article"
"Respiratory muscle dysfunction in long-COVID patients","Infection","","50","5","10.1007/s15010-022-01840-9","Jan K. HennigsMarie HuweAnnette HennigsTim OquekaMarcel SimonLars HarbaumJakob KörbelinStefan SchmiedelJulian Schulze zur WieschMarylyn M. AddoStefan KlugeHans Klose","2022","http://link.springer.com/article/10.1007/s15010-022-01840-9","Article"
"Gentamicin combination treatment is associated with lower mortality in patients with invasive listeriosis: a retrospective analysis","Infection","","","","10.1007/s15010-024-02330-w","Jan P. SutterLorenz KocheiseJan KempskiMartin ChristnerDominic WichmannHans PinnschmidtStefan SchmiedelAnsgar W. LohseSamuel HuberThomas Theo Brehm","2024","http://link.springer.com/article/10.1007/s15010-024-02330-w","Article"
"Orthopox simiae muscle abscess","Infection","","51","3","10.1007/s15010-022-01961-1","Thomas Theo BrehmLennart HermanussenStefan Schmiedel","2023","http://link.springer.com/article/10.1007/s15010-022-01961-1","Article"
"Therapie der Tuberkulose: Was gibt es Neues?","Die Innere Medizin","","64","7","10.1007/s00108-023-01523-z","Thomas Theo BrehmNiklas KöhlerStefan SchmiedelElena TerhalleJulia MartensenBarbara KalsdorfJanne KandullaJan HeyckendorfMartin KuhnsInna FriesenProf. Dr. Dr. h.c. Christoph Lange","2023","http://link.springer.com/article/10.1007/s00108-023-01523-z","Article"
"Management der saisonalen Influenza 2017/2018: Erfahrungen an einem deutschen Universitätsklinikum","Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz","","62","7","10.1007/s00103-019-02976-0","Christian KraefMarc van der MeirschenDominic WichmannMeike KutzaCordula RestemeyerMarylyn M. AddoAnsgar W. LohseStefan SchmiedelStefan KlugePD Dr. med. Julian Schulze zur Wiesch","2019","http://link.springer.com/article/10.1007/s00103-019-02976-0","Article"
